1581312079.97,$M4.1 28171 367 319 -22153 -27315 0 0 *57
1581312081.05,$M4.1 28172 369 325 -22153 -27315 0 0 *55
1581312082.19,$M4.1 28173 369 323 -22153 -27315 0 0 *52
1581312083.34,$M4.1 28174 367 323 -22153 -27315 0 0 *5B
1581312084.49,$M4.1 28175 367 323 -22153 -27315 0 0 *5A
1581312085.62,$M4.1 28176 365 323 -22153 -27315 0 0 *5B
1581312086.74,$M4.1 28177 369 323 -22153 -27315 0 0 *56
1581312087.89,$M4.1 28178 367 311 -22153 -27315 0 0 *56
1581312089.05,$M4.1 28179 367 303 -22153 -27315 0 0 *54
1581312090.17,$M4.1 28180 367 295 -22153 -27315 0 0 *5C
1581312091.3,$M4.1 28181 367 291 -22153 -27315 0 0 *59
1581312092.45,$M4.1 28182 367 303 -22153 -27315 0 0 *50
1581312093.6,$M4.1 28183 367 303 -22153 -27315 0 0 *51
1581312094.75,$M4.1 28184 367 311 -22153 -27315 0 0 *55
1581312095.9,$M4.1 28185 367 319 -22153 -27315 0 0 *5C
1581312097.0,$M4.1 28186 369 325 -22153 -27315 0 0 *5E
1581312098.15,$M4.1 28187 367 323 -22153 -27315 0 0 *57
1581312099.3,$M4.1 28188 367 323 -22153 -27315 0 0 *58
1581312100.43,$M4.1 28189 367 325 -22153 -27315 0 0 *5F
1581312101.55,$M4.1 28190 367 325 -22153 -27315 0 0 *57
1581312102.7,$M4.1 28191 367 319 -22153 -27315 0 0 *59
1581312103.83,$M4.1 28192 369 311 -22153 -27315 0 0 *5C
1581312104.98,$M4.1 28193 367 311 -22153 -27315 0 0 *53
1581312106.13,$M4.1 28194 367 303 -22153 -27315 0 0 *57
1581312107.26,$M4.1 28195 369 311 -22153 -27315 0 0 *5B
1581312108.41,$M4.1 28196 367 307 -22153 -27315 0 0 *51
1581312109.58,$M4.1 28197 367 307 -22153 -27315 0 0 *50
1581312110.69,$M4.1 28198 369 315 -22153 -27315 0 0 *52
1581312111.86,$M4.1 28199 367 315 -22153 -27315 0 0 *5D
1581312113.01,$M4.1 28200 367 315 -22153 -27315 0 0 *5E
1581312114.13,$M4.1 28201 369 319 -22153 -27315 0 0 *5D
1581312115.26,$M4.1 28202 369 307 -22153 -27315 0 0 *51
1581312116.39,$M4.1 28203 369 303 -22153 -27315 0 0 *54
1581312117.51,$M4.1 28204 369 311 -22153 -27315 0 0 *50
1581312118.64,$M4.1 28205 369 307 -22153 -27315 0 0 *56
1581312119.78,$M4.1 28206 369 303 -22153 -27315 0 0 *51
1581312120.86,$M4.1 28207 369 299 -22153 -27315 0 0 *52
1581312121.99,$M4.1 28208 367 299 -22153 -27315 0 0 *53
1581312123.11,$M4.1 28209 367 295 -22153 -27315 0 0 *5E
1581312124.21,$M4.1 28210 369 299 -22153 -27315 0 0 *54
1581312125.31,$M4.1 28211 369 299 -22153 -27315 0 0 *55
1581312126.43,$M4.1 28212 369 289 -22153 -27315 0 0 *57
1581312127.55,$M4.1 28213 367 291 -22153 -27315 0 0 *51
1581312128.65,$M4.1 28214 369 295 -22153 -27315 0 0 *5C
1581312129.75,$M4.1 28215 369 299 -22153 -27315 0 0 *51
1581312130.87,$M4.1 28216 367 295 -22153 -27315 0 0 *50
1581312131.99,$M4.1 28217 367 295 -22153 -27315 0 0 *51
1581312133.12,$M4.1 28218 367 299 -22153 -27315 0 0 *52
1581312134.24,$M4.1 28219 371 295 -22153 -27315 0 0 *58
1581312135.32,$M4.1 28220 369 295 -22153 -27315 0 0 *5B
1581312136.44,$M4.1 28221 369 285 -22153 -27315 0 0 *5B
1581312137.56,$M4.1 28222 369 289 -22153 -27315 0 0 *54
1581312138.66,$M4.1 28223 369 295 -22153 -27315 0 0 *58
1581312139.79,$M4.1 28224 369 311 -22153 -27315 0 0 *52
1581312140.91,$M4.1 28225 369 315 -22153 -27315 0 0 *57
1581312142.06,$M4.1 28226 371 323 -22153 -27315 0 0 *58
1581312143.19,$M4.1 28227 369 323 -22153 -27315 0 0 *50
1581312144.31,$M4.1 28228 369 319 -22153 -27315 0 0 *56
1581312145.43,$M4.1 28229 369 319 -22153 -27315 0 0 *57
1581312146.56,$M4.1 28230 369 307 -22153 -27315 0 0 *50
1581312147.71,$M4.1 28231 371 289 -22153 -27315 0 0 *5F
1581312148.83,$M4.1 28232 369 289 -22153 -27315 0 0 *55
1581312149.98,$M4.1 28233 367 281 -22153 -27315 0 0 *52
1581312151.08,$M4.1 28234 369 295 -22153 -27315 0 0 *5E
1581312152.19,$M4.1 28235 369 289 -22153 -27315 0 0 *52
1581312153.28,$M4.1 28236 369 295 -22153 -27315 0 0 *5C
1581312154.38,$M4.1 28237 369 295 -22153 -27315 0 0 *5D
1581312155.5,$M4.1 28238 375 291 -22153 -27315 0 0 *5B
1581312156.6,$M4.1 28239 369 295 -22153 -27315 0 0 *53
1581312157.72,$M4.1 28240 369 289 -22153 -27315 0 0 *50
1581312158.85,$M4.1 28241 367 291 -22153 -27315 0 0 *56
1581312159.97,$M4.1 28242 371 299 -22153 -27315 0 0 *5A
1581312161.12,$M4.1 28243 375 307 -22153 -27315 0 0 *59
1581312162.22,$M4.1 28244 369 295 -22153 -27315 0 0 *59
1581312163.33,$M4.1 28245 375 291 -22153 -27315 0 0 *51
1581312164.47,$M4.1 28246 371 289 -22153 -27315 0 0 *5F
1581312165.57,$M4.1 28247 369 295 -22153 -27315 0 0 *5A
1581312166.69,$M4.1 28248 371 295 -22153 -27315 0 0 *5C
1581312167.84,$M4.1 28249 375 303 -22153 -27315 0 0 *57
1581312168.99,$M4.1 28250 375 303 -22153 -27315 0 0 *5F
1581312170.09,$M4.1 28251 369 295 -22153 -27315 0 0 *5D
1581312171.24,$M4.1 28252 371 303 -22153 -27315 0 0 *59
1581312172.35,$M4.1 28253 369 307 -22153 -27315 0 0 *55
1581312173.5,$M4.1 28254 371 307 -22153 -27315 0 0 *5B
1581312174.67,$M4.1 28255 371 315 -22153 -27315 0 0 *59
1581312175.8,$M4.1 28256 371 319 -22153 -27315 0 0 *56
1581312176.95,$M4.1 28257 375 315 -22153 -27315 0 0 *5F
1581312178.1,$M4.1 28258 371 315 -22153 -27315 0 0 *54
1581312179.25,$M4.1 28259 375 311 -22153 -27315 0 0 *55
1581312180.4,$M4.1 28260 371 303 -22153 -27315 0 0 *58
1581312181.55,$M4.1 28261 375 315 -22153 -27315 0 0 *5A
1581312182.7,$M4.1 28262 375 311 -22153 -27315 0 0 *5D
1581312183.85,$M4.1 28263 375 303 -22153 -27315 0 0 *5F
1581312184.99,$M4.1 28264 371 303 -22153 -27315 0 0 *5C
1581312186.14,$M4.1 28265 375 311 -22153 -27315 0 0 *5A
1581312187.29,$M4.1 28266 371 315 -22153 -27315 0 0 *59
1581312188.44,$M4.1 28267 375 323 -22153 -27315 0 0 *59
1581312189.58,$M4.1 28268 371 319 -22153 -27315 0 0 *5B
1581312190.72,$M4.1 28269 375 319 -22153 -27315 0 0 *5E
1581312191.87,$M4.1 28270 375 323 -22153 -27315 0 0 *5F
1581312193.01,$M4.1 28271 375 323 -22153 -27315 0 0 *5E
1581312194.17,$M4.1 28272 375 315 -22153 -27315 0 0 *58
1581312195.32,$M4.1 28273 375 315 -22153 -27315 0 0 *59
1581312196.44,$M4.1 28274 375 329 -22153 -27315 0 0 *51
1581312197.56,$M4.1 28275 371 325 -22153 -27315 0 0 *58
1581312198.69,$M4.1 28276 371 329 -22153 -27315 0 0 *57
1581312199.84,$M4.1 28277 371 323 -22153 -27315 0 0 *5C
1581312200.96,$M4.1 28278 375 325 -22153 -27315 0 0 *51
1581312202.11,$M4.1 28279 371 323 -22153 -27315 0 0 *52
1581312203.22,$M4.1 28280 375 329 -22153 -27315 0 0 *5A
1581312204.37,$M4.1 28281 375 333 -22153 -27315 0 0 *50
1581312205.49,$M4.1 28282 375 329 -22153 -27315 0 0 *58
1581312206.61,$M4.1 28283 375 329 -22153 -27315 0 0 *59
1581312207.76,$M4.1 28284 375 333 -22153 -27315 0 0 *55
1581312208.89,$M4.1 28285 375 333 -22153 -27315 0 0 *54
1581312210.04,$M4.1 28286 375 323 -22153 -27315 0 0 *56
1581312211.17,$M4.1 28287 375 319 -22153 -27315 0 0 *5E
1581312212.32,$M4.1 28288 375 323 -22153 -27315 0 0 *58
1581312213.44,$M4.1 28289 375 329 -22153 -27315 0 0 *53
1581312214.59,$M4.1 28290 379 341 -22153 -27315 0 0 *59
1581312215.72,$M4.1 28291 377 337 -22153 -27315 0 0 *57
1581312216.81,$M4.1 28292 377 325 -22153 -27315 0 0 *57
1581312217.92,$M4.1 28293 377 333 -22153 -27315 0 0 *51
1581312219.04,$M4.1 28294 377 333 -22153 -27315 0 0 *56
1581312220.16,$M4.1 28295 377 337 -22153 -27315 0 0 *53
1581312221.26,$M4.1 28296 377 329 -22153 -27315 0 0 *5F
1581312222.36,$M4.1 28297 377 329 -22153 -27315 0 0 *5E
1581312223.49,$M4.1 28298 379 333 -22153 -27315 0 0 *54
1581312224.63,$M4.1 28299 379 325 -22153 -27315 0 0 *52
1581312225.71,$M4.1 28300 377 325 -22153 -27315 0 0 *5D
1581312226.81,$M4.1 28301 377 329 -22153 -27315 0 0 *50
1581312227.91,$M4.1 28302 377 329 -22153 -27315 0 0 *53
1581312229.03,$M4.1 28303 379 325 -22153 -27315 0 0 *50
1581312230.13,$M4.1 28304 377 325 -22153 -27315 0 0 *59
1581312231.25,$M4.1 28305 377 323 -22153 -27315 0 0 *5E
1581312232.38,$M4.1 28306 379 325 -22153 -27315 0 0 *55
1581312233.5,$M4.1 28307 377 323 -22153 -27315 0 0 *5C
1581312234.62,$M4.1 28308 377 319 -22153 -27315 0 0 *5A
1581312235.74,$M4.1 28309 377 323 -22153 -27315 0 0 *52
1581312236.88,$M4.1 28310 379 319 -22153 -27315 0 0 *5D
1581312238.0,$M4.1 28311 377 311 -22153 -27315 0 0 *5A
1581312239.15,$M4.1 28312 379 311 -22153 -27315 0 0 *57
1581312240.32,$M4.1 28313 379 315 -22153 -27315 0 0 *52
1581312241.43,$M4.1 28314 377 319 -22153 -27315 0 0 *57
1581312242.58,$M4.1 28315 379 323 -22153 -27315 0 0 *51
1581312243.72,$M4.1 28316 379 323 -22153 -27315 0 0 *52
1581312244.85,$M4.1 28317 377 323 -22153 -27315 0 0 *5D
1581312246.0,$M4.1 28318 379 315 -22153 -27315 0 0 *59
1581312247.13,$M4.1 28319 377 315 -22153 -27315 0 0 *56
1581312248.28,$M4.1 28320 379 307 -22153 -27315 0 0 *51
1581312249.4,$M4.1 28321 377 311 -22153 -27315 0 0 *59
1581312250.53,$M4.1 28322 381 303 -22153 -27315 0 0 *50
1581312251.68,$M4.1 28323 379 311 -22153 -27315 0 0 *55
1581312252.83,$M4.1 28324 379 315 -22153 -27315 0 0 *56
1581312253.95,$M4.1 28325 377 319 -22153 -27315 0 0 *55
1581312255.1,$M4.1 28326 379 319 -22153 -27315 0 0 *58
1581312256.24,$M4.1 28327 379 323 -22153 -27315 0 0 *50
1581312257.38,$M4.1 28328 379 319 -22153 -27315 0 0 *56
1581312258.53,$M4.1 28329 379 311 -22153 -27315 0 0 *5F
1581312259.68,$M4.1 28330 379 315 -22153 -27315 0 0 *53
1581312260.81,$M4.1 28331 377 307 -22153 -27315 0 0 *5F
1581312261.96,$M4.1 28332 379 307 -22153 -27315 0 0 *52
1581312263.12,$M4.1 28333 379 315 -22153 -27315 0 0 *50
1581312264.24,$M4.1 28334 381 319 -22153 -27315 0 0 *5C
1581312265.37,$M4.1 28335 379 319 -22153 -27315 0 0 *5A
1581312266.54,$M4.1 28336 379 315 -22153 -27315 0 0 *55
1581312267.69,$M4.1 28337 379 311 -22153 -27315 0 0 *50
1581312268.81,$M4.1 28338 379 295 -22153 -27315 0 0 *52
1581312269.89,$M4.1 28339 381 299 -22153 -27315 0 0 *58
1581312271.04,$M4.1 28340 379 303 -22153 -27315 0 0 *53
1581312272.19,$M4.1 28341 379 311 -22153 -27315 0 0 *51
1581312273.32,$M4.1 28342 377 311 -22153 -27315 0 0 *5C
1581312274.44,$M4.1 28343 381 323 -22153 -27315 0 0 *55
1581312275.56,$M4.1 28344 379 325 -22153 -27315 0 0 *53
1581312276.69,$M4.1 28345 379 325 -22153 -27315 0 0 *52
1581312277.82,$M4.1 28346 379 333 -22153 -27315 0 0 *56
1581312278.96,$M4.1 28347 379 329 -22153 -27315 0 0 *5C
1581312280.07,$M4.1 28348 379 329 -22153 -27315 0 0 *53
1581312281.19,$M4.1 28349 379 325 -22153 -27315 0 0 *5E
1581312282.34,$M4.1 28350 379 323 -22153 -27315 0 0 *50
1581312283.46,$M4.1 28351 381 333 -22153 -27315 0 0 *57
1581312284.57,$M4.1 28352 381 333 -22153 -27315 0 0 *54
1581312285.69,$M4.1 28353 379 329 -22153 -27315 0 0 *59
1581312286.84,$M4.1 28354 379 333 -22153 -27315 0 0 *55
1581312287.96,$M4.1 28355 381 345 -22153 -27315 0 0 *52
1581312289.08,$M4.1 28356 381 341 -22153 -27315 0 0 *55
1581312290.21,$M4.1 28357 381 345 -22153 -27315 0 0 *50
1581312291.32,$M4.1 28358 381 337 -22153 -27315 0 0 *5A
1581312292.41,$M4.1 28359 381 325 -22153 -27315 0 0 *58
1581312293.51,$M4.1 28360 381 329 -22153 -27315 0 0 *5E
1581312294.61,$M4.1 28361 381 329 -22153 -27315 0 0 *5F
1581312295.73,$M4.1 28362 381 333 -22153 -27315 0 0 *57
1581312296.85,$M4.1 28363 383 329 -22153 -27315 0 0 *5F
1581312297.95,$M4.1 28364 381 329 -22153 -27315 0 0 *5A
1581312299.07,$M4.1 28365 381 337 -22153 -27315 0 0 *54
1581312300.18,$M4.1 28366 381 333 -22153 -27315 0 0 *53
1581312301.27,$M4.1 28367 381 329 -22153 -27315 0 0 *59
1581312302.37,$M4.1 28368 381 329 -22153 -27315 0 0 *56
1581312303.47,$M4.1 28369 381 325 -22153 -27315 0 0 *5B
1581312304.6,$M4.1 28370 383 333 -22153 -27315 0 0 *56
1581312305.75,$M4.1 28371 383 333 -22153 -27315 0 0 *57
1581312306.89,$M4.1 28372 383 333 -22153 -27315 0 0 *54
1581312308.02,$M4.1 28373 383 329 -22153 -27315 0 0 *5E
1581312309.14,$M4.1 28374 383 329 -22153 -27315 0 0 *59
1581312310.25,$M4.1 28375 383 325 -22153 -27315 0 0 *54
1581312311.37,$M4.1 28376 383 325 -22153 -27315 0 0 *57
1581312312.52,$M4.1 28377 383 323 -22153 -27315 0 0 *50
1581312313.64,$M4.1 28378 381 323 -22153 -27315 0 0 *5D
1581312314.79,$M4.1 28379 383 337 -22153 -27315 0 0 *5B
1581312315.92,$M4.1 28380 383 337 -22153 -27315 0 0 *5D
1581312317.07,$M4.1 28381 383 333 -22153 -27315 0 0 *58
1581312318.17,$M4.1 28382 381 325 -22153 -27315 0 0 *5E
1581312319.3,$M4.1 28383 383 333 -22153 -27315 0 0 *5A
1581312320.4,$M4.1 28384 381 325 -22153 -27315 0 0 *58
1581312321.54,$M4.1 28385 383 337 -22153 -27315 0 0 *58
1581312322.69,$M4.1 28386 383 323 -22153 -27315 0 0 *5E
1581312323.8,$M4.1 28387 381 307 -22153 -27315 0 0 *5B
1581312324.95,$M4.1 28388 383 311 -22153 -27315 0 0 *51
1581312326.1,$M4.1 28389 383 311 -22153 -27315 0 0 *50
1581312327.25,$M4.1 28390 383 315 -22153 -27315 0 0 *5C
1581312328.38,$M4.1 28391 381 307 -22153 -27315 0 0 *5C
1581312329.47,$M4.1 28392 381 299 -22153 -27315 0 0 *59
1581312330.62,$M4.1 28393 383 303 -22153 -27315 0 0 *58
1581312331.77,$M4.1 28394 383 303 -22153 -27315 0 0 *5F
1581312332.92,$M4.1 28395 383 303 -22153 -27315 0 0 *5E
1581312334.03,$M4.1 28396 383 299 -22153 -27315 0 0 *5F
1581312335.17,$M4.1 28397 383 303 -22153 -27315 0 0 *5C
1581312336.3,$M4.1 28398 381 307 -22153 -27315 0 0 *55
1581312337.45,$M4.1 28399 383 311 -22153 -27315 0 0 *51
1581312338.6,$M4.1 28400 383 311 -22153 -27315 0 0 *56
1581312339.72,$M4.1 28401 381 311 -22153 -27315 0 0 *55
1581312340.85,$M4.1 28402 381 315 -22153 -27315 0 0 *52
1581312341.97,$M4.1 28403 381 319 -22153 -27315 0 0 *5F
1581312343.1,$M4.1 28404 383 323 -22153 -27315 0 0 *53
1581312344.22,$M4.1 28405 383 329 -22153 -27315 0 0 *58
1581312345.32,$M4.1 28406 381 329 -22153 -27315 0 0 *59
1581312346.44,$M4.1 28407 383 325 -22153 -27315 0 0 *56
1581312347.59,$M4.1 28408 383 323 -22153 -27315 0 0 *5F
1581312348.7,$M4.1 28409 381 319 -22153 -27315 0 0 *55
1581312349.84,$M4.1 28410 383 319 -22153 -27315 0 0 *5F
1581312350.99,$M4.1 28411 383 315 -22153 -27315 0 0 *52
1581312352.13,$M4.1 28412 383 315 -22153 -27315 0 0 *51
1581312353.25,$M4.1 28413 381 319 -22153 -27315 0 0 *5E
1581312354.4,$M4.1 28414 383 323 -22153 -27315 0 0 *52
1581312355.55,$M4.1 28415 383 323 -22153 -27315 0 0 *53
1581312356.7,$M4.1 28416 383 323 -22153 -27315 0 0 *50
1581312357.83,$M4.1 28417 383 323 -22153 -27315 0 0 *51
1581312358.98,$M4.1 28418 383 323 -22153 -27315 0 0 *5E
1581312360.13,$M4.1 28419 383 323 -22153 -27315 0 0 *5F
1581312361.25,$M4.1 28420 381 315 -22153 -27315 0 0 *52
1581312362.38,$M4.1 28421 383 325 -22153 -27315 0 0 *52
1581312363.51,$M4.1 28422 383 333 -22153 -27315 0 0 *56
1581312364.66,$M4.1 28423 383 333 -22153 -27315 0 0 *57
1581312365.78,$M4.1 28424 383 329 -22153 -27315 0 0 *5B
1581312366.92,$M4.1 28425 383 323 -22153 -27315 0 0 *50
1581312368.08,$M4.1 28426 383 315 -22153 -27315 0 0 *56
1581312369.2,$M4.1 28427 385 323 -22153 -27315 0 0 *54
1581312370.32,$M4.1 28428 385 323 -22153 -27315 0 0 *5B
1581312371.45,$M4.1 28429 381 315 -22153 -27315 0 0 *5B
1581312372.58,$M4.1 28430 383 319 -22153 -27315 0 0 *5D
1581312373.73,$M4.1 28431 383 319 -22153 -27315 0 0 *5C
1581312374.85,$M4.1 28432 381 315 -22153 -27315 0 0 *51
1581312376.0,$M4.1 28433 383 319 -22153 -27315 0 0 *5E
1581312377.1,$M4.1 28434 385 319 -22153 -27315 0 0 *5F
1581312378.2,$M4.1 28435 385 325 -22153 -27315 0 0 *51
1581312379.35,$M4.1 28436 383 323 -22153 -27315 0 0 *52
1581312380.48,$M4.1 28437 383 315 -22153 -27315 0 0 *56
1581312381.61,$M4.1 28438 385 323 -22153 -27315 0 0 *5A
1581312382.75,$M4.1 28439 383 323 -22153 -27315 0 0 *5D
1581312383.9,$M4.1 28440 383 323 -22153 -27315 0 0 *53
1581312385.01,$M4.1 28441 383 325 -22153 -27315 0 0 *54
1581312386.13,$M4.1 28442 385 323 -22153 -27315 0 0 *57
1581312387.28,$M4.1 28443 383 323 -22153 -27315 0 0 *50
1581312388.4,$M4.1 28444 385 323 -22153 -27315 0 0 *51
1581312389.48,$M4.1 28445 385 325 -22153 -27315 0 0 *56
1581312390.6,$M4.1 28446 383 325 -22153 -27315 0 0 *53
1581312391.72,$M4.1 28447 383 329 -22153 -27315 0 0 *5E
1581312392.84,$M4.1 28448 385 333 -22153 -27315 0 0 *5C
1581312393.94,$M4.1 28449 385 325 -22153 -27315 0 0 *5A
1581312395.04,$M4.1 28450 385 319 -22153 -27315 0 0 *5D
1581312396.17,$M4.1 28451 385 307 -22153 -27315 0 0 *53
1581312397.29,$M4.1 28452 385 303 -22153 -27315 0 0 *54
1581312398.42,$M4.1 28453 385 311 -22153 -27315 0 0 *56
1581312399.54,$M4.1 28454 385 315 -22153 -27315 0 0 *55
1581312400.64,$M4.1 28455 385 325 -22153 -27315 0 0 *57
1581312401.73,$M4.1 28456 385 325 -22153 -27315 0 0 *54
1581312402.84,$M4.1 28457 385 323 -22153 -27315 0 0 *53
1581312403.96,$M4.1 28458 385 323 -22153 -27315 0 0 *5C
1581312405.11,$M4.1 28459 387 315 -22153 -27315 0 0 *5A
1581312406.24,$M4.1 28460 385 303 -22153 -27315 0 0 *55
1581312407.38,$M4.1 28461 383 311 -22153 -27315 0 0 *51
1581312408.51,$M4.1 28462 385 315 -22153 -27315 0 0 *50
1581312409.64,$M4.1 28463 383 319 -22153 -27315 0 0 *5B
1581312410.76,$M4.1 28464 385 319 -22153 -27315 0 0 *5A
1581312411.86,$M4.1 28465 385 319 -22153 -27315 0 0 *5B
1581312412.99,$M4.1 28466 385 315 -22153 -27315 0 0 *54
1581312414.13,$M4.1 28467 387 323 -22153 -27315 0 0 *52
1581312415.24,$M4.1 28468 385 319 -22153 -27315 0 0 *56
1581312416.39,$M4.1 28469 383 323 -22153 -27315 0 0 *58
1581312417.48,$M4.1 28470 385 325 -22153 -27315 0 0 *50
1581312418.58,$M4.1 28471 385 325 -22153 -27315 0 0 *51
1581312419.71,$M4.1 28472 387 345 -22153 -27315 0 0 *56
1581312420.83,$M4.1 28473 385 333 -22153 -27315 0 0 *54
1581312421.96,$M4.1 28474 383 337 -22153 -27315 0 0 *51
1581312423.08,$M4.1 28475 385 333 -22153 -27315 0 0 *52
1581312424.23,$M4.1 28476 387 333 -22153 -27315 0 0 *53
1581312425.35,$M4.1 28477 387 325 -22153 -27315 0 0 *55
1581312426.45,$M4.1 28478 385 333 -22153 -27315 0 0 *5F
1581312427.57,$M4.1 28479 387 329 -22153 -27315 0 0 *57
1581312428.67,$M4.1 28480 385 325 -22153 -27315 0 0 *5F
1581312429.79,$M4.1 28481 385 333 -22153 -27315 0 0 *59
1581312430.87,$M4.1 28482 385 329 -22153 -27315 0 0 *51
1581312431.99,$M4.1 28483 385 333 -22153 -27315 0 0 *5B
1581312433.1,$M4.1 28484 385 341 -22153 -27315 0 0 *59
1581312434.22,$M4.1 28485 385 349 -22153 -27315 0 0 *50
1581312435.32,$M4.1 28486 385 363 -22153 -27315 0 0 *5B
1581312436.41,$M4.1 28487 385 363 -22153 -27315 0 0 *5A
1581312437.49,$M4.1 28488 385 363 -22153 -27315 0 0 *55
1581312438.58,$M4.1 28489 385 363 -22153 -27315 0 0 *54
1581312439.68,$M4.1 28490 385 355 -22153 -27315 0 0 *59
1581312440.78,$M4.1 28491 387 355 -22153 -27315 0 0 *5A
1581312441.9,$M4.1 28492 385 345 -22153 -27315 0 0 *5A
1581312443.05,$M4.1 28493 387 337 -22153 -27315 0 0 *5C
1581312444.18,$M4.1 28494 387 337 -22153 -27315 0 0 *5B
1581312445.33,$M4.1 28495 387 341 -22153 -27315 0 0 *5B
1581312446.46,$M4.1 28496 387 333 -22153 -27315 0 0 *5D
1581312447.58,$M4.1 28497 387 325 -22153 -27315 0 0 *5B
1581312448.7,$M4.1 28498 387 325 -22153 -27315 0 0 *54
1581312449.78,$M4.1 28499 385 325 -22153 -27315 0 0 *57
1581312450.92,$M4.1 28500 387 325 -22153 -27315 0 0 *54
1581312452.05,$M4.1 28501 391 333 -22153 -27315 0 0 *55
1581312453.17,$M4.1 28502 385 319 -22153 -27315 0 0 *5B
1581312454.3,$M4.1 28503 387 319 -22153 -27315 0 0 *58
1581312455.45,$M4.1 28504 387 323 -22153 -27315 0 0 *56
1581312456.57,$M4.1 28505 391 325 -22153 -27315 0 0 *56
1581312457.72,$M4.1 28506 387 315 -22153 -27315 0 0 *51
1581312458.85,$M4.1 28507 387 315 -22153 -27315 0 0 *50
1581312459.98,$M4.1 28508 385 311 -22153 -27315 0 0 *59
1581312461.1,$M4.1 28509 387 325 -22153 -27315 0 0 *5D
1581312462.23,$M4.1 28510 387 323 -22153 -27315 0 0 *53
1581312463.35,$M4.1 28511 387 325 -22153 -27315 0 0 *54
1581312464.47,$M4.1 28512 387 325 -22153 -27315 0 0 *57
1581312465.6,$M4.1 28513 387 329 -22153 -27315 0 0 *5A
1581312466.73,$M4.1 28514 391 337 -22153 -27315 0 0 *55
1581312467.88,$M4.1 28515 391 337 -22153 -27315 0 0 *54
1581312469.0,$M4.1 28516 387 325 -22153 -27315 0 0 *53
1581312470.13,$M4.1 28517 391 323 -22153 -27315 0 0 *53
1581312471.25,$M4.1 28518 391 325 -22153 -27315 0 0 *5A
1581312472.4,$M4.1 28519 387 323 -22153 -27315 0 0 *5A
1581312473.52,$M4.1 28520 391 325 -22153 -27315 0 0 *51
1581312474.65,$M4.1 28521 387 319 -22153 -27315 0 0 *58
1581312475.8,$M4.1 28522 387 307 -22153 -27315 0 0 *54
1581312476.95,$M4.1 28523 387 315 -22153 -27315 0 0 *56
1581312478.1,$M4.1 28524 391 319 -22153 -27315 0 0 *5A
1581312479.23,$M4.1 28525 391 323 -22153 -27315 0 0 *52
1581312480.38,$M4.1 28526 387 323 -22153 -27315 0 0 *56
1581312481.53,$M4.1 28527 387 323 -22153 -27315 0 0 *57
1581312482.65,$M4.1 28528 387 329 -22153 -27315 0 0 *52
1581312483.76,$M4.1 28529 393 323 -22153 -27315 0 0 *5C
1581312484.88,$M4.1 28530 391 325 -22153 -27315 0 0 *50
1581312486.0,$M4.1 28531 391 325 -22153 -27315 0 0 *51
1581312487.11,$M4.1 28532 391 325 -22153 -27315 0 0 *52
1581312488.23,$M4.1 28533 391 325 -22153 -27315 0 0 *53
1581312489.33,$M4.1 28534 393 333 -22153 -27315 0 0 *51
1581312490.45,$M4.1 28535 393 337 -22153 -27315 0 0 *54
1581312491.59,$M4.1 28536 391 341 -22153 -27315 0 0 *54
1581312492.73,$M4.1 28537 391 345 -22153 -27315 0 0 *51
1581312493.87,$M4.1 28538 391 341 -22153 -27315 0 0 *5A
1581312495.02,$M4.1 28539 391 345 -22153 -27315 0 0 *5F
1581312496.17,$M4.1 28540 391 341 -22153 -27315 0 0 *55
1581312497.27,$M4.1 28541 393 349 -22153 -27315 0 0 *5E
1581312498.35,$M4.1 28542 393 355 -22153 -27315 0 0 *50
1581312499.45,$M4.1 28543 393 353 -22153 -27315 0 0 *57
1581312500.6,$M4.1 28544 391 345 -22153 -27315 0 0 *55
1581312501.7,$M4.1 28545 393 349 -22153 -27315 0 0 *5A
1581312502.79,$M4.1 28546 393 355 -22153 -27315 0 0 *54
1581312503.92,$M4.1 28547 391 353 -22153 -27315 0 0 *51
1581312505.04,$M4.1 28548 393 345 -22153 -27315 0 0 *5B
1581312506.14,$M4.1 28549 393 353 -22153 -27315 0 0 *5D
1581312507.26,$M4.1 28550 393 349 -22153 -27315 0 0 *5E
1581312508.39,$M4.1 28551 391 345 -22153 -27315 0 0 *51
1581312509.51,$M4.1 28552 391 325 -22153 -27315 0 0 *54
1581312510.63,$M4.1 28553 393 323 -22153 -27315 0 0 *51
1581312511.74,$M4.1 28554 391 325 -22153 -27315 0 0 *52
1581312512.83,$M4.1 28555 393 329 -22153 -27315 0 0 *5D
1581312513.95,$M4.1 28556 391 325 -22153 -27315 0 0 *50
1581312515.06,$M4.1 28557 393 323 -22153 -27315 0 0 *55
1581312516.2,$M4.1 28558 391 319 -22153 -27315 0 0 *51
1581312517.31,$M4.1 28559 393 323 -22153 -27315 0 0 *5B
1581312518.43,$M4.1 28560 393 323 -22153 -27315 0 0 *51
1581312519.52,$M4.1 28561 393 325 -22153 -27315 0 0 *56
1581312520.62,$M4.1 28562 393 325 -22153 -27315 0 0 *55
1581312521.7,$M4.1 28563 393 325 -22153 -27315 0 0 *54
1581312522.79,$M4.1 28564 393 325 -22153 -27315 0 0 *53
1581312523.87,$M4.1 28565 393 325 -22153 -27315 0 0 *52
1581312524.99,$M4.1 28566 393 323 -22153 -27315 0 0 *57
