1581632494.91,$M4.1 52936 889 761 -22153 -27315 0 0 *51
1581632495.99,$M4.1 52937 887 759 -22153 -27315 0 0 *55
1581632497.13,$M4.1 52938 889 765 -22153 -27315 0 0 *5B
1581632498.26,$M4.1 52939 889 761 -22153 -27315 0 0 *5E
1581632499.36,$M4.1 52940 887 765 -22153 -27315 0 0 *5A
1581632500.46,$M4.1 52941 891 765 -22153 -27315 0 0 *5C
1581632501.6,$M4.1 52942 889 761 -22153 -27315 0 0 *52
1581632502.73,$M4.1 52943 889 765 -22153 -27315 0 0 *57
1581632503.85,$M4.1 52944 887 761 -22153 -27315 0 0 *5A
1581632504.95,$M4.1 52945 889 755 -22153 -27315 0 0 *52
1581632506.03,$M4.1 52946 887 759 -22153 -27315 0 0 *53
1581632507.12,$M4.1 52947 887 759 -22153 -27315 0 0 *52
1581632508.25,$M4.1 52948 889 761 -22153 -27315 0 0 *58
1581632509.35,$M4.1 52949 887 765 -22153 -27315 0 0 *53
1581632510.44,$M4.1 52950 887 755 -22153 -27315 0 0 *58
1581632511.56,$M4.1 52951 889 759 -22153 -27315 0 0 *5B
1581632512.66,$M4.1 52952 889 759 -22153 -27315 0 0 *58
1581632513.77,$M4.1 52953 889 759 -22153 -27315 0 0 *59
1581632514.91,$M4.1 52954 889 765 -22153 -27315 0 0 *51
1581632516.01,$M4.1 52955 887 765 -22153 -27315 0 0 *5E
1581632517.11,$M4.1 52956 887 765 -22153 -27315 0 0 *5D
1581632518.23,$M4.1 52957 887 765 -22153 -27315 0 0 *5C
1581632519.33,$M4.1 52958 887 769 -22153 -27315 0 0 *5F
1581632520.41,$M4.1 52959 887 801 -22153 -27315 0 0 *5F
1581632521.52,$M4.1 52960 887 787 -22153 -27315 0 0 *54
1581632522.62,$M4.1 52961 887 773 -22153 -27315 0 0 *5E
1581632523.73,$M4.1 52962 887 777 -22153 -27315 0 0 *59
1581632524.87,$M4.1 52963 889 777 -22153 -27315 0 0 *56
1581632525.98,$M4.1 52964 889 779 -22153 -27315 0 0 *5F
1581632527.12,$M4.1 52965 889 787 -22153 -27315 0 0 *5F
1581632528.25,$M4.1 52966 889 787 -22153 -27315 0 0 *5C
1581632529.38,$M4.1 52967 889 791 -22153 -27315 0 0 *5A
1581632530.52,$M4.1 52968 889 783 -22153 -27315 0 0 *56
1581632531.62,$M4.1 52969 891 783 -22153 -27315 0 0 *5E
1581632532.72,$M4.1 52970 891 783 -22153 -27315 0 0 *56
1581632533.87,$M4.1 52971 889 773 -22153 -27315 0 0 *51
1581632534.97,$M4.1 52972 891 773 -22153 -27315 0 0 *5B
1581632536.1,$M4.1 52973 889 769 -22153 -27315 0 0 *58
1581632537.24,$M4.1 52974 889 769 -22153 -27315 0 0 *5F
1581632538.35,$M4.1 52975 891 773 -22153 -27315 0 0 *5C
1581632539.46,$M4.1 52976 891 773 -22153 -27315 0 0 *5F
1581632540.59,$M4.1 52977 889 769 -22153 -27315 0 0 *5C
1581632541.71,$M4.1 52978 891 773 -22153 -27315 0 0 *51
1581632542.81,$M4.1 52979 891 769 -22153 -27315 0 0 *5B
1581632543.92,$M4.1 52980 891 773 -22153 -27315 0 0 *56
1581632545.06,$M4.1 52981 889 765 -22153 -27315 0 0 *59
1581632546.19,$M4.1 52982 893 773 -22153 -27315 0 0 *56
1581632547.32,$M4.1 52983 893 769 -22153 -27315 0 0 *5C
1581632548.42,$M4.1 52984 891 765 -22153 -27315 0 0 *55
1581632549.54,$M4.1 52985 891 761 -22153 -27315 0 0 *50
1581632550.64,$M4.1 52986 891 765 -22153 -27315 0 0 *57
1581632551.78,$M4.1 52987 889 765 -22153 -27315 0 0 *5F
1581632552.88,$M4.1 52988 891 769 -22153 -27315 0 0 *55
1581632553.99,$M4.1 52989 891 769 -22153 -27315 0 0 *54
1581632555.1,$M4.1 52990 891 769 -22153 -27315 0 0 *5C
1581632556.21,$M4.1 52991 891 761 -22153 -27315 0 0 *55
1581632557.3,$M4.1 52992 891 759 -22153 -27315 0 0 *5D
1581632558.4,$M4.1 52993 889 755 -22153 -27315 0 0 *59
1581632559.48,$M4.1 52994 891 759 -22153 -27315 0 0 *5B
1581632560.57,$M4.1 52995 891 759 -22153 -27315 0 0 *5A
1581632561.69,$M4.1 52996 889 755 -22153 -27315 0 0 *5C
1581632562.79,$M4.1 52997 891 761 -22153 -27315 0 0 *53
1581632563.9,$M4.1 52998 891 765 -22153 -27315 0 0 *58
1581632564.99,$M4.1 52999 891 759 -22153 -27315 0 0 *56
1581632566.09,$M4.1 53000 891 765 -22153 -27315 0 0 *51
1581632567.19,$M4.1 53001 891 765 -22153 -27315 0 0 *50
1581632568.33,$M4.1 53002 889 765 -22153 -27315 0 0 *5A
1581632569.46,$M4.1 53003 889 761 -22153 -27315 0 0 *5F
1581632570.59,$M4.1 53004 889 765 -22153 -27315 0 0 *5C
1581632571.71,$M4.1 53005 891 765 -22153 -27315 0 0 *54
1581632572.81,$M4.1 53006 891 769 -22153 -27315 0 0 *5B
1581632573.94,$M4.1 53007 889 773 -22153 -27315 0 0 *58
1581632575.08,$M4.1 53008 889 777 -22153 -27315 0 0 *53
1581632576.19,$M4.1 53009 891 783 -22153 -27315 0 0 *50
1581632577.3,$M4.1 53010 891 787 -22153 -27315 0 0 *5C
1581632578.4,$M4.1 53011 891 787 -22153 -27315 0 0 *5D
1581632579.51,$M4.1 53012 891 783 -22153 -27315 0 0 *5A
1581632580.65,$M4.1 53013 893 791 -22153 -27315 0 0 *5A
1581632581.75,$M4.1 53014 891 787 -22153 -27315 0 0 *58
1581632582.87,$M4.1 53015 889 779 -22153 -27315 0 0 *51
1581632583.97,$M4.1 53016 891 783 -22153 -27315 0 0 *5E
1581632585.1,$M4.1 53017 893 787 -22153 -27315 0 0 *59
1581632586.23,$M4.1 53018 893 787 -22153 -27315 0 0 *56
1581632587.35,$M4.1 53019 895 783 -22153 -27315 0 0 *55
1581632588.47,$M4.1 53020 893 783 -22153 -27315 0 0 *59
1581632589.6,$M4.1 53021 893 787 -22153 -27315 0 0 *5C
1581632590.72,$M4.1 53022 893 779 -22153 -27315 0 0 *5E
1581632591.84,$M4.1 53023 893 779 -22153 -27315 0 0 *5F
1581632592.97,$M4.1 53024 893 783 -22153 -27315 0 0 *5D
1581632594.1,$M4.1 53025 893 783 -22153 -27315 0 0 *5C
1581632595.24,$M4.1 53026 893 777 -22153 -27315 0 0 *54
1581632596.34,$M4.1 53027 897 779 -22153 -27315 0 0 *5F
1581632597.47,$M4.1 53028 893 769 -22153 -27315 0 0 *55
1581632598.59,$M4.1 53029 895 773 -22153 -27315 0 0 *59
1581632599.72,$M4.1 53030 893 773 -22153 -27315 0 0 *57
1581632600.82,$M4.1 53031 895 773 -22153 -27315 0 0 *50
1581632601.94,$M4.1 53032 895 777 -22153 -27315 0 0 *57
1581632603.07,$M4.1 53033 893 777 -22153 -27315 0 0 *50
1581632604.21,$M4.1 53034 893 773 -22153 -27315 0 0 *53
1581632605.31,$M4.1 53035 895 773 -22153 -27315 0 0 *54
1581632606.42,$M4.1 53036 895 773 -22153 -27315 0 0 *57
1581632607.52,$M4.1 53037 895 773 -22153 -27315 0 0 *56
1581632608.66,$M4.1 53038 893 769 -22153 -27315 0 0 *54
1581632609.79,$M4.1 53039 893 769 -22153 -27315 0 0 *55
1581632610.92,$M4.1 53040 893 765 -22153 -27315 0 0 *57
1581632612.03,$M4.1 53041 895 765 -22153 -27315 0 0 *50
1581632613.16,$M4.1 53042 893 765 -22153 -27315 0 0 *55
1581632614.29,$M4.1 53043 893 765 -22153 -27315 0 0 *54
1581632615.41,$M4.1 53044 895 761 -22153 -27315 0 0 *51
1581632616.53,$M4.1 53045 893 769 -22153 -27315 0 0 *5E
1581632617.64,$M4.1 53046 895 765 -22153 -27315 0 0 *57
1581632618.75,$M4.1 53047 895 765 -22153 -27315 0 0 *56
1581632619.88,$M4.1 53048 893 761 -22153 -27315 0 0 *5B
1581632620.98,$M4.1 53049 895 765 -22153 -27315 0 0 *58
1581632622.1,$M4.1 53050 891 761 -22153 -27315 0 0 *50
1581632623.2,$M4.1 53051 895 765 -22153 -27315 0 0 *51
1581632624.33,$M4.1 53052 893 765 -22153 -27315 0 0 *54
1581632625.43,$M4.1 53053 895 761 -22153 -27315 0 0 *57
1581632626.57,$M4.1 53054 893 769 -22153 -27315 0 0 *5E
1581632627.72,$M4.1 53055 893 773 -22153 -27315 0 0 *54
1581632628.85,$M4.1 53056 893 773 -22153 -27315 0 0 *57
1581632629.98,$M4.1 53057 893 777 -22153 -27315 0 0 *52
1581632631.12,$M4.1 53058 893 773 -22153 -27315 0 0 *59
1581632632.25,$M4.1 53059 893 769 -22153 -27315 0 0 *53
1581632633.38,$M4.1 53060 893 773 -22153 -27315 0 0 *52
1581632634.52,$M4.1 53061 893 769 -22153 -27315 0 0 *58
1581632635.65,$M4.1 53062 893 773 -22153 -27315 0 0 *50
1581632636.77,$M4.1 53063 895 773 -22153 -27315 0 0 *57
1581632637.9,$M4.1 53064 893 773 -22153 -27315 0 0 *56
1581632639.03,$M4.1 53065 893 773 -22153 -27315 0 0 *57
1581632640.17,$M4.1 53066 893 769 -22153 -27315 0 0 *5F
1581632641.3,$M4.1 53067 893 773 -22153 -27315 0 0 *55
1581632642.43,$M4.1 53068 893 773 -22153 -27315 0 0 *5A
1581632643.52,$M4.1 53069 895 779 -22153 -27315 0 0 *57
1581632644.65,$M4.1 53070 893 787 -22153 -27315 0 0 *58
1581632645.75,$M4.1 53071 895 787 -22153 -27315 0 0 *5F
1581632646.85,$M4.1 53072 895 783 -22153 -27315 0 0 *58
1581632647.97,$M4.1 53073 895 777 -22153 -27315 0 0 *52
1581632649.1,$M4.1 53074 893 773 -22153 -27315 0 0 *57
1581632650.2,$M4.1 53075 895 773 -22153 -27315 0 0 *50
1581632651.34,$M4.1 53076 893 773 -22153 -27315 0 0 *55
1581632652.45,$M4.1 53077 895 773 -22153 -27315 0 0 *52
1581632653.55,$M4.1 53078 895 773 -22153 -27315 0 0 *5D
1581632654.67,$M4.1 53079 895 773 -22153 -27315 0 0 *5C
1581632655.77,$M4.1 53080 895 773 -22153 -27315 0 0 *5A
1581632656.91,$M4.1 53081 893 769 -22153 -27315 0 0 *56
1581632658.04,$M4.1 53082 893 773 -22153 -27315 0 0 *5E
1581632659.16,$M4.1 53083 895 773 -22153 -27315 0 0 *59
1581632660.29,$M4.1 53084 893 773 -22153 -27315 0 0 *58
1581632661.39,$M4.1 53085 895 769 -22153 -27315 0 0 *54
1581632662.49,$M4.1 53086 895 773 -22153 -27315 0 0 *5C
1581632663.61,$M4.1 53087 895 777 -22153 -27315 0 0 *59
1581632664.71,$M4.1 53088 895 777 -22153 -27315 0 0 *56
1581632665.83,$M4.1 53089 895 773 -22153 -27315 0 0 *53
1581632666.93,$M4.1 53090 895 773 -22153 -27315 0 0 *5B
1581632668.05,$M4.1 53091 895 773 -22153 -27315 0 0 *5A
1581632669.15,$M4.1 53092 895 777 -22153 -27315 0 0 *5D
1581632670.27,$M4.1 53093 895 777 -22153 -27315 0 0 *5C
1581632671.37,$M4.1 53094 897 779 -22153 -27315 0 0 *57
1581632672.48,$M4.1 53095 895 773 -22153 -27315 0 0 *5E
1581632673.58,$M4.1 53096 895 777 -22153 -27315 0 0 *59
1581632674.67,$M4.1 53097 895 779 -22153 -27315 0 0 *56
1581632675.77,$M4.1 53098 895 777 -22153 -27315 0 0 *57
1581632676.9,$M4.1 53099 893 777 -22153 -27315 0 0 *50
1581632678.02,$M4.1 53100 895 773 -22153 -27315 0 0 *53
1581632679.15,$M4.1 53101 893 773 -22153 -27315 0 0 *54
1581632680.24,$M4.1 53102 895 779 -22153 -27315 0 0 *5B
1581632681.34,$M4.1 53103 895 777 -22153 -27315 0 0 *54
1581632682.46,$M4.1 53104 897 779 -22153 -27315 0 0 *5F
1581632683.56,$M4.1 53105 897 779 -22153 -27315 0 0 *5E
1581632684.68,$M4.1 53106 897 779 -22153 -27315 0 0 *5D
1581632685.78,$M4.1 53107 895 765 -22153 -27315 0 0 *53
1581632686.88,$M4.1 53108 895 765 -22153 -27315 0 0 *5C
1581632688.01,$M4.1 53109 893 769 -22153 -27315 0 0 *57
1581632689.15,$M4.1 53110 897 769 -22153 -27315 0 0 *5B
1581632690.28,$M4.1 53111 897 765 -22153 -27315 0 0 *56
1581632691.38,$M4.1 53112 899 765 -22153 -27315 0 0 *5B
1581632692.51,$M4.1 53113 897 765 -22153 -27315 0 0 *54
1581632693.62,$M4.1 53114 895 777 -22153 -27315 0 0 *52
1581632694.75,$M4.1 53115 897 765 -22153 -27315 0 0 *52
1581632695.87,$M4.1 53116 895 761 -22153 -27315 0 0 *57
1581632696.95,$M4.1 53117 895 755 -22153 -27315 0 0 *51
1581632698.05,$M4.1 53118 895 765 -22153 -27315 0 0 *5D
1581632699.15,$M4.1 53119 895 765 -22153 -27315 0 0 *5C
1581632700.29,$M4.1 53120 893 773 -22153 -27315 0 0 *57
1581632701.44,$M4.1 53121 897 773 -22153 -27315 0 0 *52
1581632702.57,$M4.1 53122 893 765 -22153 -27315 0 0 *52
1581632703.67,$M4.1 53123 895 769 -22153 -27315 0 0 *59
1581632704.77,$M4.1 53124 895 769 -22153 -27315 0 0 *5E
1581632705.9,$M4.1 53125 897 777 -22153 -27315 0 0 *52
1581632707.02,$M4.1 53126 895 769 -22153 -27315 0 0 *5C
1581632708.12,$M4.1 53127 895 765 -22153 -27315 0 0 *51
1581632709.26,$M4.1 53128 897 765 -22153 -27315 0 0 *5C
1581632710.39,$M4.1 53129 897 769 -22153 -27315 0 0 *51
1581632711.52,$M4.1 53130 897 765 -22153 -27315 0 0 *55
1581632712.64,$M4.1 53131 895 761 -22153 -27315 0 0 *52
1581632713.76,$M4.1 53132 897 769 -22153 -27315 0 0 *5B
1581632714.91,$M4.1 53133 897 773 -22153 -27315 0 0 *51
1581632716.04,$M4.1 53134 897 773 -22153 -27315 0 0 *56
1581632717.14,$M4.1 53135 895 769 -22153 -27315 0 0 *5E
1581632718.24,$M4.1 53136 895 769 -22153 -27315 0 0 *5D
1581632719.36,$M4.1 53137 895 773 -22153 -27315 0 0 *57
1581632720.45,$M4.1 53138 895 779 -22153 -27315 0 0 *52
1581632721.55,$M4.1 53139 895 787 -22153 -27315 0 0 *52
1581632722.66,$M4.1 53140 897 805 -22153 -27315 0 0 *5B
1581632723.77,$M4.1 53141 897 815 -22153 -27315 0 0 *5B
1581632724.91,$M4.1 53142 897 795 -22153 -27315 0 0 *5F
1581632726.05,$M4.1 53143 897 795 -22153 -27315 0 0 *5E
1581632727.18,$M4.1 53144 897 787 -22153 -27315 0 0 *5A
1581632728.31,$M4.1 53145 897 777 -22153 -27315 0 0 *54
1581632729.45,$M4.1 53146 897 777 -22153 -27315 0 0 *57
1581632730.58,$M4.1 53147 897 777 -22153 -27315 0 0 *56
1581632731.71,$M4.1 53148 897 769 -22153 -27315 0 0 *56
1581632732.85,$M4.1 53149 897 765 -22153 -27315 0 0 *5B
1581632733.98,$M4.1 53150 897 769 -22153 -27315 0 0 *5F
1581632735.08,$M4.1 53151 899 769 -22153 -27315 0 0 *50
1581632736.21,$M4.1 53152 897 769 -22153 -27315 0 0 *5D
1581632737.35,$M4.1 53153 897 769 -22153 -27315 0 0 *5C
1581632738.48,$M4.1 53154 897 777 -22153 -27315 0 0 *54
1581632739.61,$M4.1 53155 897 777 -22153 -27315 0 0 *55
1581632740.76,$M4.1 53156 897 777 -22153 -27315 0 0 *56
1581632741.86,$M4.1 53157 899 773 -22153 -27315 0 0 *5D
1581632743.0,$M4.1 53158 897 777 -22153 -27315 0 0 *58
1581632744.13,$M4.1 53159 897 777 -22153 -27315 0 0 *59
1581632745.26,$M4.1 53160 897 777 -22153 -27315 0 0 *53
1581632746.41,$M4.1 53161 897 777 -22153 -27315 0 0 *52
1581632747.55,$M4.1 53162 897 777 -22153 -27315 0 0 *51
1581632748.68,$M4.1 53163 897 777 -22153 -27315 0 0 *50
1581632749.78,$M4.1 53164 899 773 -22153 -27315 0 0 *5D
1581632750.93,$M4.1 53165 897 777 -22153 -27315 0 0 *56
1581632752.06,$M4.1 53166 897 777 -22153 -27315 0 0 *55
1581632753.2,$M4.1 53167 897 783 -22153 -27315 0 0 *5F
1581632754.33,$M4.1 53168 897 787 -22153 -27315 0 0 *54
1581632755.43,$M4.1 53169 895 787 -22153 -27315 0 0 *57
1581632756.53,$M4.1 53170 903 795 -22153 -27315 0 0 *52
1581632757.67,$M4.1 53171 897 795 -22153 -27315 0 0 *5F
1581632758.78,$M4.1 53172 899 787 -22153 -27315 0 0 *51
1581632759.92,$M4.1 53173 897 787 -22153 -27315 0 0 *5E
1581632761.02,$M4.1 53174 899 791 -22153 -27315 0 0 *50
1581632762.1,$M4.1 53175 899 797 -22153 -27315 0 0 *57
1581632763.2,$M4.1 53176 899 795 -22153 -27315 0 0 *56
1581632764.31,$M4.1 53177 899 787 -22153 -27315 0 0 *54
1581632765.42,$M4.1 53178 899 795 -22153 -27315 0 0 *58
1581632766.52,$M4.1 53179 899 791 -22153 -27315 0 0 *5D
1581632767.63,$M4.1 53180 903 787 -22153 -27315 0 0 *5E
1581632768.74,$M4.1 53181 903 783 -22153 -27315 0 0 *5B
1581632769.84,$M4.1 53182 903 783 -22153 -27315 0 0 *58
1581632770.95,$M4.1 53183 903 783 -22153 -27315 0 0 *59
1581632772.03,$M4.1 53184 903 779 -22153 -27315 0 0 *5B
1581632773.13,$M4.1 53185 903 795 -22153 -27315 0 0 *58
1581632774.25,$M4.1 53186 899 783 -22153 -27315 0 0 *5E
1581632775.33,$M4.1 53187 899 779 -22153 -27315 0 0 *5A
1581632776.45,$M4.1 53188 905 783 -22153 -27315 0 0 *54
1581632777.57,$M4.1 53189 903 783 -22153 -27315 0 0 *53
1581632778.7,$M4.1 53190 905 787 -22153 -27315 0 0 *59
1581632779.8,$M4.1 53191 897 779 -22153 -27315 0 0 *53
1581632780.92,$M4.1 53192 903 783 -22153 -27315 0 0 *59
1581632782.02,$M4.1 53193 903 787 -22153 -27315 0 0 *5C
1581632783.12,$M4.1 53194 903 787 -22153 -27315 0 0 *5B
1581632784.22,$M4.1 53195 903 783 -22153 -27315 0 0 *5E
1581632785.34,$M4.1 53196 903 777 -22153 -27315 0 0 *56
1581632786.44,$M4.1 53197 903 777 -22153 -27315 0 0 *57
1581632787.56,$M4.1 53198 903 773 -22153 -27315 0 0 *5C
1581632788.66,$M4.1 53199 903 777 -22153 -27315 0 0 *59
1581632789.78,$M4.1 53200 899 777 -22153 -27315 0 0 *58
1581632790.91,$M4.1 53201 905 777 -22153 -27315 0 0 *5D
1581632792.0,$M4.1 53202 903 779 -22153 -27315 0 0 *56
1581632793.08,$M4.1 53203 903 779 -22153 -27315 0 0 *57
1581632794.17,$M4.1 53204 903 779 -22153 -27315 0 0 *50
1581632795.27,$M4.1 53205 899 777 -22153 -27315 0 0 *5D
1581632796.39,$M4.1 53206 899 777 -22153 -27315 0 0 *5E
1581632797.47,$M4.1 53207 903 779 -22153 -27315 0 0 *53
1581632798.57,$M4.1 53208 903 783 -22153 -27315 0 0 *59
1581632799.67,$M4.1 53209 899 783 -22153 -27315 0 0 *5A
1581632800.77,$M4.1 53210 903 783 -22153 -27315 0 0 *50
1581632801.88,$M4.1 53211 903 783 -22153 -27315 0 0 *51
1581632802.99,$M4.1 53212 903 783 -22153 -27315 0 0 *52
1581632804.11,$M4.1 53213 905 787 -22153 -27315 0 0 *51
1581632805.24,$M4.1 53214 905 791 -22153 -27315 0 0 *51
1581632806.36,$M4.1 53215 903 795 -22153 -27315 0 0 *52
1581632807.46,$M4.1 53216 905 801 -22153 -27315 0 0 *55
1581632808.56,$M4.1 53217 905 797 -22153 -27315 0 0 *54
1581632809.66,$M4.1 53218 903 791 -22153 -27315 0 0 *5B
1581632810.77,$M4.1 53219 905 797 -22153 -27315 0 0 *5A
1581632811.9,$M4.1 53220 905 795 -22153 -27315 0 0 *52
1581632813.0,$M4.1 53221 903 783 -22153 -27315 0 0 *52
1581632814.12,$M4.1 53222 907 795 -22153 -27315 0 0 *52
1581632815.22,$M4.1 53223 907 787 -22153 -27315 0 0 *50
1581632816.32,$M4.1 53224 903 787 -22153 -27315 0 0 *53
1581632817.45,$M4.1 53225 905 787 -22153 -27315 0 0 *54
1581632818.57,$M4.1 53226 905 787 -22153 -27315 0 0 *57
1581632819.7,$M4.1 53227 905 787 -22153 -27315 0 0 *56
1581632820.82,$M4.1 53228 905 787 -22153 -27315 0 0 *59
1581632821.95,$M4.1 53229 905 787 -22153 -27315 0 0 *58
1581632823.09,$M4.1 53230 905 783 -22153 -27315 0 0 *54
1581632824.22,$M4.1 53231 905 783 -22153 -27315 0 0 *55
1581632825.29,$M4.1 53232 903 779 -22153 -27315 0 0 *55
1581632826.42,$M4.1 53233 905 787 -22153 -27315 0 0 *53
1581632827.56,$M4.1 53234 905 787 -22153 -27315 0 0 *54
1581632828.69,$M4.1 53235 905 791 -22153 -27315 0 0 *52
1581632829.79,$M4.1 53236 907 791 -22153 -27315 0 0 *53
1581632830.89,$M4.1 53237 907 791 -22153 -27315 0 0 *52
1581632832.03,$M4.1 53238 905 787 -22153 -27315 0 0 *58
1581632833.16,$M4.1 53239 905 791 -22153 -27315 0 0 *5E
1581632834.26,$M4.1 53240 907 787 -22153 -27315 0 0 *55
1581632835.36,$M4.1 53241 907 783 -22153 -27315 0 0 *50
1581632836.49,$M4.1 53242 905 777 -22153 -27315 0 0 *5A
1581632837.63,$M4.1 53243 905 777 -22153 -27315 0 0 *5B
1581632838.76,$M4.1 53244 905 777 -22153 -27315 0 0 *5C
1581632839.86,$M4.1 53245 907 783 -22153 -27315 0 0 *54
1581632840.98,$M4.1 53246 905 783 -22153 -27315 0 0 *55
1581632842.11,$M4.1 53247 905 783 -22153 -27315 0 0 *54
1581632843.21,$M4.1 53248 907 783 -22153 -27315 0 0 *59
1581632844.33,$M4.1 53249 905 779 -22153 -27315 0 0 *5F
1581632845.42,$M4.1 53250 907 779 -22153 -27315 0 0 *55
1581632846.53,$M4.1 53251 905 783 -22153 -27315 0 0 *53
1581632847.62,$M4.1 53252 907 779 -22153 -27315 0 0 *57
1581632848.72,$M4.1 53253 907 783 -22153 -27315 0 0 *53
1581632849.85,$M4.1 53254 905 783 -22153 -27315 0 0 *56
1581632850.99,$M4.1 53255 905 783 -22153 -27315 0 0 *57
1581632852.1,$M4.1 53256 905 787 -22153 -27315 0 0 *50
1581632853.24,$M4.1 53257 905 791 -22153 -27315 0 0 *56
1581632854.37,$M4.1 53258 905 791 -22153 -27315 0 0 *59
1581632855.5,$M4.1 53259 905 787 -22153 -27315 0 0 *5F
1581632856.64,$M4.1 53260 905 787 -22153 -27315 0 0 *55
1581632857.76,$M4.1 53261 905 787 -22153 -27315 0 0 *54
1581632858.89,$M4.1 53262 905 787 -22153 -27315 0 0 *57
1581632859.99,$M4.1 53263 907 791 -22153 -27315 0 0 *53
1581632861.11,$M4.1 53264 909 795 -22153 -27315 0 0 *5E
1581632862.22,$M4.1 53265 907 791 -22153 -27315 0 0 *55
1581632863.33,$M4.1 53266 909 791 -22153 -27315 0 0 *58
1581632864.44,$M4.1 53267 907 791 -22153 -27315 0 0 *57
1581632865.56,$M4.1 53268 909 795 -22153 -27315 0 0 *52
1581632866.66,$M4.1 53269 909 787 -22153 -27315 0 0 *50
1581632867.76,$M4.1 53270 907 787 -22153 -27315 0 0 *56
1581632868.88,$M4.1 53271 907 783 -22153 -27315 0 0 *53
1581632869.95,$M4.1 53272 907 779 -22153 -27315 0 0 *55
1581632871.05,$M4.1 53273 909 779 -22153 -27315 0 0 *5A
1581632872.15,$M4.1 53274 907 777 -22153 -27315 0 0 *5D
1581632873.27,$M4.1 53275 909 787 -22153 -27315 0 0 *5D
1581632874.39,$M4.1 53276 909 783 -22153 -27315 0 0 *5A
1581632875.5,$M4.1 53277 909 791 -22153 -27315 0 0 *58
1581632876.6,$M4.1 53278 907 783 -22153 -27315 0 0 *5A
1581632877.72,$M4.1 53279 909 795 -22153 -27315 0 0 *52
1581632878.82,$M4.1 53280 907 795 -22153 -27315 0 0 *5A
1581632879.92,$M4.1 53281 907 795 -22153 -27315 0 0 *5B
1581632881.04,$M4.1 53282 909 791 -22153 -27315 0 0 *52
1581632882.16,$M4.1 53283 909 787 -22153 -27315 0 0 *54
1581632883.26,$M4.1 53284 907 783 -22153 -27315 0 0 *59
1581632884.38,$M4.1 53285 909 787 -22153 -27315 0 0 *52
1581632885.48,$M4.1 53286 907 787 -22153 -27315 0 0 *5F
1581632886.6,$M4.1 53287 909 795 -22153 -27315 0 0 *53
1581632887.71,$M4.1 53288 909 795 -22153 -27315 0 0 *5C
1581632888.83,$M4.1 53289 909 787 -22153 -27315 0 0 *5E
1581632889.93,$M4.1 53290 909 787 -22153 -27315 0 0 *56
1581632891.05,$M4.1 53291 907 787 -22153 -27315 0 0 *59
1581632892.15,$M4.1 53292 907 783 -22153 -27315 0 0 *5E
1581632893.25,$M4.1 53293 907 783 -22153 -27315 0 0 *5F
1581632894.4,$M4.1 53294 911 795 -22153 -27315 0 0 *58
1581632895.5,$M4.1 53295 909 791 -22153 -27315 0 0 *54
1581632896.62,$M4.1 53296 907 783 -22153 -27315 0 0 *5A
1581632897.72,$M4.1 53297 909 787 -22153 -27315 0 0 *51
1581632898.84,$M4.1 53298 911 797 -22153 -27315 0 0 *56
1581632899.94,$M4.1 53299 911 797 -22153 -27315 0 0 *57
1581632901.02,$M4.1 53300 909 797 -22153 -27315 0 0 *5F
1581632902.14,$M4.1 53301 907 791 -22153 -27315 0 0 *56
1581632903.26,$M4.1 53302 909 791 -22153 -27315 0 0 *5B
1581632904.39,$M4.1 53303 911 795 -22153 -27315 0 0 *57
1581632905.51,$M4.1 53304 909 791 -22153 -27315 0 0 *5D
1581632906.66,$M4.1 53305 911 795 -22153 -27315 0 0 *51
1581632907.76,$M4.1 53306 909 791 -22153 -27315 0 0 *5F
1581632908.88,$M4.1 53307 909 787 -22153 -27315 0 0 *59
1581632909.99,$M4.1 53308 909 783 -22153 -27315 0 0 *52
1581632911.09,$M4.1 53309 909 783 -22153 -27315 0 0 *53
1581632912.21,$M4.1 53310 909 787 -22153 -27315 0 0 *5F
1581632913.33,$M4.1 53311 909 787 -22153 -27315 0 0 *5E
1581632914.46,$M4.1 53312 911 791 -22153 -27315 0 0 *53
1581632915.6,$M4.1 53313 911 787 -22153 -27315 0 0 *55
1581632916.75,$M4.1 53314 911 795 -22153 -27315 0 0 *51
1581632917.88,$M4.1 53315 911 795 -22153 -27315 0 0 *50
1581632919.03,$M4.1 53316 911 795 -22153 -27315 0 0 *53
1581632920.16,$M4.1 53317 911 791 -22153 -27315 0 0 *56
1581632921.28,$M4.1 53318 909 787 -22153 -27315 0 0 *57
1581632922.43,$M4.1 53319 911 791 -22153 -27315 0 0 *58
1581632923.56,$M4.1 53320 911 795 -22153 -27315 0 0 *56
1581632924.69,$M4.1 53321 911 787 -22153 -27315 0 0 *54
1581632925.81,$M4.1 53322 909 783 -22153 -27315 0 0 *5A
1581632926.9,$M4.1 53323 909 779 -22153 -27315 0 0 *5E
1581632928.05,$M4.1 53324 911 787 -22153 -27315 0 0 *51
1581632929.16,$M4.1 53325 911 779 -22153 -27315 0 0 *51
1581632930.26,$M4.1 53326 909 773 -22153 -27315 0 0 *51
1581632931.38,$M4.1 53327 909 777 -22153 -27315 0 0 *54
1581632932.5,$M4.1 53328 909 773 -22153 -27315 0 0 *5F
1581632933.62,$M4.1 53329 909 769 -22153 -27315 0 0 *55
1581632934.72,$M4.1 53330 909 769 -22153 -27315 0 0 *5D
1581632935.83,$M4.1 53331 909 777 -22153 -27315 0 0 *53
