1581146464.81,$M4.1 13457 741 661 -22153 -27315 0 0 *54
1581146465.95,$M4.1 13458 739 661 -22153 -27315 0 0 *54
1581146467.09,$M4.1 13459 743 661 -22153 -27315 0 0 *58
1581146468.21,$M4.1 13460 741 647 -22153 -27315 0 0 *54
1581146469.31,$M4.1 13461 741 653 -22153 -27315 0 0 *50
1581146470.44,$M4.1 13462 739 653 -22153 -27315 0 0 *5C
1581146471.57,$M4.1 13463 739 653 -22153 -27315 0 0 *5D
1581146472.72,$M4.1 13464 739 657 -22153 -27315 0 0 *5E
1581146473.82,$M4.1 13465 741 657 -22153 -27315 0 0 *50
1581146474.93,$M4.1 13466 741 653 -22153 -27315 0 0 *57
1581146476.07,$M4.1 13467 739 657 -22153 -27315 0 0 *5D
1581146477.21,$M4.1 13468 739 657 -22153 -27315 0 0 *52
1581146478.32,$M4.1 13469 741 657 -22153 -27315 0 0 *5C
1581146479.46,$M4.1 13470 739 657 -22153 -27315 0 0 *5B
1581146480.59,$M4.1 13471 739 657 -22153 -27315 0 0 *5A
1581146481.74,$M4.1 13472 743 657 -22153 -27315 0 0 *54
1581146482.87,$M4.1 13473 739 653 -22153 -27315 0 0 *5C
1581146483.97,$M4.1 13474 741 653 -22153 -27315 0 0 *54
1581146485.11,$M4.1 13475 739 653 -22153 -27315 0 0 *5A
1581146486.24,$M4.1 13476 739 647 -22153 -27315 0 0 *5C
1581146487.36,$M4.1 13477 741 651 -22153 -27315 0 0 *55
1581146488.51,$M4.1 13478 739 643 -22153 -27315 0 0 *56
1581146489.66,$M4.1 13479 739 643 -22153 -27315 0 0 *57
1581146490.79,$M4.1 13480 739 639 -22153 -27315 0 0 *5C
1581146491.94,$M4.1 13481 739 643 -22153 -27315 0 0 *50
1581146493.07,$M4.1 13482 739 651 -22153 -27315 0 0 *50
1581146494.21,$M4.1 13483 733 643 -22153 -27315 0 0 *58
1581146495.34,$M4.1 13484 735 647 -22153 -27315 0 0 *5D
1581146496.49,$M4.1 13485 735 643 -22153 -27315 0 0 *58
1581146497.62,$M4.1 13486 739 643 -22153 -27315 0 0 *57
1581146498.77,$M4.1 13487 739 647 -22153 -27315 0 0 *52
1581146499.9,$M4.1 13488 739 643 -22153 -27315 0 0 *59
1581146501.05,$M4.1 13489 739 643 -22153 -27315 0 0 *58
1581146502.19,$M4.1 13490 739 647 -22153 -27315 0 0 *54
1581146503.34,$M4.1 13491 735 647 -22153 -27315 0 0 *59
1581146504.45,$M4.1 13492 733 653 -22153 -27315 0 0 *59
1581146505.58,$M4.1 13493 735 643 -22153 -27315 0 0 *5F
1581146506.73,$M4.1 13494 735 651 -22153 -27315 0 0 *5B
1581146507.87,$M4.1 13495 735 647 -22153 -27315 0 0 *5D
1581146509.02,$M4.1 13496 735 643 -22153 -27315 0 0 *5A
1581146510.15,$M4.1 13497 735 653 -22153 -27315 0 0 *5A
1581146511.3,$M4.1 13498 735 651 -22153 -27315 0 0 *57
1581146512.43,$M4.1 13499 735 657 -22153 -27315 0 0 *50
1581146513.57,$M4.1 13500 735 653 -22153 -27315 0 0 *55
1581146514.7,$M4.1 13501 735 657 -22153 -27315 0 0 *50
1581146515.85,$M4.1 13502 735 657 -22153 -27315 0 0 *53
1581146516.98,$M4.1 13503 735 653 -22153 -27315 0 0 *56
1581146518.12,$M4.1 13504 735 651 -22153 -27315 0 0 *53
1581146519.26,$M4.1 13505 735 643 -22153 -27315 0 0 *51
1581146520.38,$M4.1 13506 733 635 -22153 -27315 0 0 *55
1581146521.48,$M4.1 13507 733 633 -22153 -27315 0 0 *52
1581146522.6,$M4.1 13508 735 621 -22153 -27315 0 0 *58
1581146523.72,$M4.1 13509 733 617 -22153 -27315 0 0 *5A
1581146524.82,$M4.1 13510 733 621 -22153 -27315 0 0 *57
1581146525.9,$M4.1 13511 733 621 -22153 -27315 0 0 *56
1581146527.02,$M4.1 13512 731 629 -22153 -27315 0 0 *5F
1581146528.14,$M4.1 13513 731 625 -22153 -27315 0 0 *52
1581146529.25,$M4.1 13514 733 617 -22153 -27315 0 0 *56
1581146530.39,$M4.1 13515 731 617 -22153 -27315 0 0 *55
1581146531.51,$M4.1 13516 733 617 -22153 -27315 0 0 *54
1581146532.64,$M4.1 13517 731 613 -22153 -27315 0 0 *53
1581146533.74,$M4.1 13518 729 611 -22153 -27315 0 0 *57
1581146534.84,$M4.1 13519 729 617 -22153 -27315 0 0 *50
1581146535.96,$M4.1 13520 731 629 -22153 -27315 0 0 *5E
1581146537.08,$M4.1 13521 729 613 -22153 -27315 0 0 *5F
1581146538.19,$M4.1 13522 729 617 -22153 -27315 0 0 *58
1581146539.33,$M4.1 13523 731 617 -22153 -27315 0 0 *50
1581146540.47,$M4.1 13524 731 617 -22153 -27315 0 0 *57
1581146541.56,$M4.1 13525 729 621 -22153 -27315 0 0 *5A
1581146542.68,$M4.1 13526 729 617 -22153 -27315 0 0 *5C
1581146543.81,$M4.1 13527 727 613 -22153 -27315 0 0 *57
1581146544.96,$M4.1 13528 727 613 -22153 -27315 0 0 *58
1581146546.08,$M4.1 13529 727 611 -22153 -27315 0 0 *5B
1581146547.19,$M4.1 13530 727 603 -22153 -27315 0 0 *50
1581146548.31,$M4.1 13531 727 603 -22153 -27315 0 0 *51
1581146549.43,$M4.1 13532 727 611 -22153 -27315 0 0 *51
1581146550.55,$M4.1 13533 727 621 -22153 -27315 0 0 *53
1581146551.63,$M4.1 13534 725 629 -22153 -27315 0 0 *5E
1581146552.78,$M4.1 13535 727 635 -22153 -27315 0 0 *50
1581146553.9,$M4.1 13536 725 635 -22153 -27315 0 0 *51
1581146555.0,$M4.1 13537 725 629 -22153 -27315 0 0 *5D
1581146556.12,$M4.1 13538 727 633 -22153 -27315 0 0 *5B
1581146557.23,$M4.1 13539 725 635 -22153 -27315 0 0 *5E
1581146558.37,$M4.1 13540 727 629 -22153 -27315 0 0 *5F
1581146559.48,$M4.1 13541 725 635 -22153 -27315 0 0 *51
1581146560.63,$M4.1 13542 727 635 -22153 -27315 0 0 *50
1581146561.75,$M4.1 13543 727 629 -22153 -27315 0 0 *5C
1581146562.87,$M4.1 13544 727 629 -22153 -27315 0 0 *5B
1581146563.98,$M4.1 13545 727 629 -22153 -27315 0 0 *5A
1581146565.1,$M4.1 13546 725 635 -22153 -27315 0 0 *56
1581146566.2,$M4.1 13547 725 629 -22153 -27315 0 0 *5A
1581146567.29,$M4.1 13548 725 629 -22153 -27315 0 0 *55
1581146568.39,$M4.1 13549 725 625 -22153 -27315 0 0 *58
1581146569.51,$M4.1 13550 723 629 -22153 -27315 0 0 *5A
1581146570.66,$M4.1 13551 723 635 -22153 -27315 0 0 *56
1581146571.77,$M4.1 13552 725 639 -22153 -27315 0 0 *5F
1581146572.89,$M4.1 13553 725 643 -22153 -27315 0 0 *53
1581146573.99,$M4.1 13554 725 643 -22153 -27315 0 0 *54
1581146575.11,$M4.1 13555 725 647 -22153 -27315 0 0 *51
1581146576.23,$M4.1 13556 725 665 -22153 -27315 0 0 *52
1581146577.34,$M4.1 13557 725 657 -22153 -27315 0 0 *52
1581146578.49,$M4.1 13558 727 647 -22153 -27315 0 0 *5E
1581146579.58,$M4.1 13559 725 633 -22153 -27315 0 0 *5E
1581146580.71,$M4.1 13560 725 635 -22153 -27315 0 0 *52
1581146581.8,$M4.1 13561 725 633 -22153 -27315 0 0 *55
1581146582.95,$M4.1 13562 723 635 -22153 -27315 0 0 *56
1581146584.06,$M4.1 13563 725 643 -22153 -27315 0 0 *50
1581146585.18,$M4.1 13564 725 643 -22153 -27315 0 0 *57
1581146586.31,$M4.1 13565 727 643 -22153 -27315 0 0 *54
1581146587.43,$M4.1 13566 725 643 -22153 -27315 0 0 *55
1581146588.55,$M4.1 13567 725 647 -22153 -27315 0 0 *50
1581146589.67,$M4.1 13568 725 657 -22153 -27315 0 0 *5E
1581146590.8,$M4.1 13569 727 657 -22153 -27315 0 0 *5D
1581146591.92,$M4.1 13570 725 665 -22153 -27315 0 0 *56
1581146593.06,$M4.1 13571 727 669 -22153 -27315 0 0 *59
1581146594.17,$M4.1 13572 727 675 -22153 -27315 0 0 *57
1581146595.25,$M4.1 13573 725 679 -22153 -27315 0 0 *58
1581146596.34,$M4.1 13574 725 683 -22153 -27315 0 0 *5A
1581146597.49,$M4.1 13575 727 669 -22153 -27315 0 0 *5D
1581146598.59,$M4.1 13576 727 675 -22153 -27315 0 0 *53
1581146599.7,$M4.1 13577 727 679 -22153 -27315 0 0 *5E
1581146600.84,$M4.1 13578 727 673 -22153 -27315 0 0 *5B
1581146601.95,$M4.1 13579 725 657 -22153 -27315 0 0 *5E
1581146603.09,$M4.1 13580 727 653 -22153 -27315 0 0 *5E
1581146604.21,$M4.1 13581 725 647 -22153 -27315 0 0 *58
1581146605.34,$M4.1 13582 727 639 -22153 -27315 0 0 *50
1581146606.49,$M4.1 13583 727 639 -22153 -27315 0 0 *51
1581146607.61,$M4.1 13584 725 639 -22153 -27315 0 0 *54
1581146608.74,$M4.1 13585 727 635 -22153 -27315 0 0 *5B
1581146609.89,$M4.1 13586 727 643 -22153 -27315 0 0 *59
1581146611.04,$M4.1 13587 727 643 -22153 -27315 0 0 *58
1581146612.17,$M4.1 13588 727 643 -22153 -27315 0 0 *57
1581146613.32,$M4.1 13589 727 643 -22153 -27315 0 0 *56
1581146614.42,$M4.1 13590 725 653 -22153 -27315 0 0 *5D
1581146615.54,$M4.1 13591 725 653 -22153 -27315 0 0 *5C
1581146616.64,$M4.1 13592 725 653 -22153 -27315 0 0 *5F
1581146617.76,$M4.1 13593 725 653 -22153 -27315 0 0 *5E
1581146618.9,$M4.1 13594 727 647 -22153 -27315 0 0 *5E
1581146620.04,$M4.1 13595 727 647 -22153 -27315 0 0 *5F
1581146621.17,$M4.1 13596 725 647 -22153 -27315 0 0 *5E
1581146622.3,$M4.1 13597 727 647 -22153 -27315 0 0 *5D
1581146623.45,$M4.1 13598 727 647 -22153 -27315 0 0 *52
1581146624.59,$M4.1 13599 727 653 -22153 -27315 0 0 *56
1581146625.7,$M4.1 13600 725 657 -22153 -27315 0 0 *53
1581146626.84,$M4.1 13601 727 657 -22153 -27315 0 0 *50
1581146627.96,$M4.1 13602 725 653 -22153 -27315 0 0 *55
1581146629.09,$M4.1 13603 727 653 -22153 -27315 0 0 *56
1581146630.21,$M4.1 13604 725 653 -22153 -27315 0 0 *53
1581146631.34,$M4.1 13605 727 647 -22153 -27315 0 0 *55
1581146632.49,$M4.1 13606 727 639 -22153 -27315 0 0 *5F
1581146633.62,$M4.1 13607 727 639 -22153 -27315 0 0 *5E
1581146634.74,$M4.1 13608 725 643 -22153 -27315 0 0 *5E
1581146635.89,$M4.1 13609 727 647 -22153 -27315 0 0 *59
1581146637.04,$M4.1 13610 727 647 -22153 -27315 0 0 *51
1581146638.17,$M4.1 13611 727 657 -22153 -27315 0 0 *51
1581146639.32,$M4.1 13612 727 647 -22153 -27315 0 0 *53
1581146640.45,$M4.1 13613 727 647 -22153 -27315 0 0 *52
1581146641.57,$M4.1 13614 725 647 -22153 -27315 0 0 *57
1581146642.72,$M4.1 13615 727 653 -22153 -27315 0 0 *51
1581146643.82,$M4.1 13616 725 661 -22153 -27315 0 0 *51
1581146644.94,$M4.1 13617 725 647 -22153 -27315 0 0 *54
1581146646.05,$M4.1 13618 725 647 -22153 -27315 0 0 *5B
1581146647.17,$M4.1 13619 725 647 -22153 -27315 0 0 *5A
1581146648.29,$M4.1 13620 725 639 -22153 -27315 0 0 *59
1581146649.41,$M4.1 13621 725 643 -22153 -27315 0 0 *55
1581146650.52,$M4.1 13622 725 639 -22153 -27315 0 0 *5B
1581146651.67,$M4.1 13623 727 643 -22153 -27315 0 0 *55
1581146652.81,$M4.1 13624 727 643 -22153 -27315 0 0 *52
1581146653.94,$M4.1 13625 725 635 -22153 -27315 0 0 *50
1581146655.03,$M4.1 13626 725 629 -22153 -27315 0 0 *5E
1581146656.13,$M4.1 13627 725 625 -22153 -27315 0 0 *53
1581146657.24,$M4.1 13628 727 621 -22153 -27315 0 0 *5A
1581146658.33,$M4.1 13629 725 621 -22153 -27315 0 0 *59
1581146659.43,$M4.1 13630 725 629 -22153 -27315 0 0 *59
1581146660.55,$M4.1 13631 723 621 -22153 -27315 0 0 *56
1581146661.68,$M4.1 13632 723 625 -22153 -27315 0 0 *51
1581146662.77,$M4.1 13633 725 633 -22153 -27315 0 0 *51
1581146663.87,$M4.1 13634 725 629 -22153 -27315 0 0 *5D
1581146664.98,$M4.1 13635 723 633 -22153 -27315 0 0 *51
1581146666.1,$M4.1 13636 725 639 -22153 -27315 0 0 *5E
1581146667.22,$M4.1 13637 725 639 -22153 -27315 0 0 *5F
1581146668.34,$M4.1 13638 725 647 -22153 -27315 0 0 *59
1581146669.45,$M4.1 13639 725 643 -22153 -27315 0 0 *5C
1581146670.57,$M4.1 13640 725 647 -22153 -27315 0 0 *56
1581146671.7,$M4.1 13641 723 643 -22153 -27315 0 0 *55
1581146672.85,$M4.1 13642 723 635 -22153 -27315 0 0 *57
1581146674.0,$M4.1 13643 723 635 -22153 -27315 0 0 *56
1581146675.12,$M4.1 13644 725 643 -22153 -27315 0 0 *56
1581146676.24,$M4.1 13645 717 639 -22153 -27315 0 0 *5B
1581146677.39,$M4.1 13646 723 651 -22153 -27315 0 0 *51
1581146678.5,$M4.1 13647 725 661 -22153 -27315 0 0 *55
1581146679.62,$M4.1 13648 725 669 -22153 -27315 0 0 *52
1581146680.72,$M4.1 13649 725 657 -22153 -27315 0 0 *5E
1581146681.84,$M4.1 13650 725 661 -22153 -27315 0 0 *53
1581146682.96,$M4.1 13651 725 643 -22153 -27315 0 0 *52
1581146684.1,$M4.1 13652 727 639 -22153 -27315 0 0 *5E
1581146685.22,$M4.1 13653 725 635 -22153 -27315 0 0 *51
1581146686.31,$M4.1 13654 725 625 -22153 -27315 0 0 *57
1581146687.41,$M4.1 13655 725 629 -22153 -27315 0 0 *5A
1581146688.53,$M4.1 13656 727 629 -22153 -27315 0 0 *5B
1581146689.63,$M4.1 13657 725 629 -22153 -27315 0 0 *58
1581146690.71,$M4.1 13658 725 629 -22153 -27315 0 0 *57
1581146691.85,$M4.1 13659 727 629 -22153 -27315 0 0 *54
1581146692.93,$M4.1 13660 725 633 -22153 -27315 0 0 *57
1581146694.03,$M4.1 13661 725 633 -22153 -27315 0 0 *56
1581146695.15,$M4.1 13662 725 635 -22153 -27315 0 0 *53
1581146696.28,$M4.1 13663 723 613 -22153 -27315 0 0 *50
1581146697.43,$M4.1 13664 723 617 -22153 -27315 0 0 *53
1581146698.52,$M4.1 13665 725 621 -22153 -27315 0 0 *51
1581146699.62,$M4.1 13666 725 625 -22153 -27315 0 0 *56
1581146700.75,$M4.1 13667 723 617 -22153 -27315 0 0 *50
1581146701.89,$M4.1 13668 723 617 -22153 -27315 0 0 *5F
1581146703.03,$M4.1 13669 723 613 -22153 -27315 0 0 *5A
1581146704.17,$M4.1 13670 723 613 -22153 -27315 0 0 *52
1581146705.29,$M4.1 13671 725 617 -22153 -27315 0 0 *51
1581146706.37,$M4.1 13672 717 611 -22153 -27315 0 0 *55
1581146707.52,$M4.1 13673 723 613 -22153 -27315 0 0 *51
1581146708.65,$M4.1 13674 723 613 -22153 -27315 0 0 *56
1581146709.8,$M4.1 13675 723 617 -22153 -27315 0 0 *53
1581146710.94,$M4.1 13676 723 613 -22153 -27315 0 0 *54
1581146712.08,$M4.1 13677 723 613 -22153 -27315 0 0 *55
1581146713.2,$M4.1 13678 723 611 -22153 -27315 0 0 *58
1581146714.32,$M4.1 13679 717 613 -22153 -27315 0 0 *5C
1581146715.45,$M4.1 13680 723 613 -22153 -27315 0 0 *5D
1581146716.6,$M4.1 13681 723 613 -22153 -27315 0 0 *5C
1581146717.74,$M4.1 13682 723 617 -22153 -27315 0 0 *5B
1581146718.85,$M4.1 13683 725 617 -22153 -27315 0 0 *5C
1581146719.95,$M4.1 13684 723 611 -22153 -27315 0 0 *5B
1581146721.04,$M4.1 13685 717 607 -22153 -27315 0 0 *5A
1581146722.19,$M4.1 13686 723 613 -22153 -27315 0 0 *5B
1581146723.34,$M4.1 13687 723 613 -22153 -27315 0 0 *5A
1581146724.45,$M4.1 13688 723 603 -22153 -27315 0 0 *54
1581146725.57,$M4.1 13689 723 599 -22153 -27315 0 0 *55
1581146726.69,$M4.1 13690 723 599 -22153 -27315 0 0 *5D
1581146727.81,$M4.1 13691 723 595 -22153 -27315 0 0 *50
1581146728.92,$M4.1 13692 717 593 -22153 -27315 0 0 *52
1581146730.06,$M4.1 13693 723 589 -22153 -27315 0 0 *5F
1581146731.17,$M4.1 13694 717 585 -22153 -27315 0 0 *53
1581146732.31,$M4.1 13695 723 585 -22153 -27315 0 0 *55
1581146733.41,$M4.1 13696 717 581 -22153 -27315 0 0 *55
1581146734.53,$M4.1 13697 717 577 -22153 -27315 0 0 *5D
1581146735.66,$M4.1 13698 723 593 -22153 -27315 0 0 *5F
1581146736.78,$M4.1 13699 717 585 -22153 -27315 0 0 *5E
1581146737.91,$M4.1 13700 723 577 -22153 -27315 0 0 *55
1581146739.01,$M4.1 13701 717 573 -22153 -27315 0 0 *57
1581146740.16,$M4.1 13702 723 585 -22153 -27315 0 0 *5A
1581146741.29,$M4.1 13703 723 581 -22153 -27315 0 0 *5F
1581146742.43,$M4.1 13704 723 581 -22153 -27315 0 0 *58
1581146743.56,$M4.1 13705 723 577 -22153 -27315 0 0 *50
1581146744.69,$M4.1 13706 723 577 -22153 -27315 0 0 *53
1581146745.79,$M4.1 13707 723 571 -22153 -27315 0 0 *54
1581146746.88,$M4.1 13708 717 559 -22153 -27315 0 0 *56
1581146747.96,$M4.1 13709 717 559 -22153 -27315 0 0 *57
1581146749.07,$M4.1 13710 717 551 -22153 -27315 0 0 *57
1581146750.17,$M4.1 13711 717 551 -22153 -27315 0 0 *56
1581146751.3,$M4.1 13712 723 555 -22153 -27315 0 0 *56
1581146752.43,$M4.1 13713 723 555 -22153 -27315 0 0 *57
1581146753.57,$M4.1 13714 723 551 -22153 -27315 0 0 *54
1581146754.65,$M4.1 13715 717 545 -22153 -27315 0 0 *57
1581146755.72,$M4.1 13716 717 541 -22153 -27315 0 0 *50
1581146756.84,$M4.1 13717 723 545 -22153 -27315 0 0 *52
1581146757.94,$M4.1 13718 723 549 -22153 -27315 0 0 *51
1581146759.04,$M4.1 13719 715 545 -22153 -27315 0 0 *59
1581146760.16,$M4.1 13720 715 541 -22153 -27315 0 0 *57
1581146761.24,$M4.1 13721 717 537 -22153 -27315 0 0 *55
1581146762.33,$M4.1 13722 717 533 -22153 -27315 0 0 *52
1581146763.41,$M4.1 13723 717 533 -22153 -27315 0 0 *53
1581146764.52,$M4.1 13724 715 529 -22153 -27315 0 0 *5D
1581146765.63,$M4.1 13725 715 529 -22153 -27315 0 0 *5C
1581146766.73,$M4.1 13726 715 537 -22153 -27315 0 0 *50
1581146767.82,$M4.1 13727 713 541 -22153 -27315 0 0 *56
1581146768.91,$M4.1 13728 717 545 -22153 -27315 0 0 *59
1581146769.97,$M4.1 13729 713 545 -22153 -27315 0 0 *5C
1581146771.09,$M4.1 13730 715 541 -22153 -27315 0 0 *56
1581146772.22,$M4.1 13731 723 551 -22153 -27315 0 0 *53
1581146773.33,$M4.1 13732 715 545 -22153 -27315 0 0 *50
1581146774.44,$M4.1 13733 717 551 -22153 -27315 0 0 *56
1581146775.54,$M4.1 13734 713 551 -22153 -27315 0 0 *55
1581146776.68,$M4.1 13735 715 551 -22153 -27315 0 0 *52
1581146777.81,$M4.1 13736 715 551 -22153 -27315 0 0 *51
1581146778.93,$M4.1 13737 715 549 -22153 -27315 0 0 *59
1581146780.03,$M4.1 13738 717 551 -22153 -27315 0 0 *5D
1581146781.15,$M4.1 13739 717 551 -22153 -27315 0 0 *5C
1581146782.25,$M4.1 13740 717 551 -22153 -27315 0 0 *52
1581146783.33,$M4.1 13741 713 537 -22153 -27315 0 0 *57
1581146784.44,$M4.1 13742 715 529 -22153 -27315 0 0 *5D
1581146785.55,$M4.1 13743 715 537 -22153 -27315 0 0 *53
1581146786.65,$M4.1 13744 715 529 -22153 -27315 0 0 *5B
1581146787.77,$M4.1 13745 715 533 -22153 -27315 0 0 *51
1581146788.86,$M4.1 13746 713 533 -22153 -27315 0 0 *54
1581146789.97,$M4.1 13747 715 537 -22153 -27315 0 0 *57
1581146791.06,$M4.1 13748 717 537 -22153 -27315 0 0 *5A
1581146792.16,$M4.1 13749 715 529 -22153 -27315 0 0 *56
1581146793.28,$M4.1 13750 715 519 -22153 -27315 0 0 *5D
1581146794.36,$M4.1 13751 713 529 -22153 -27315 0 0 *59
1581146795.46,$M4.1 13752 713 527 -22153 -27315 0 0 *54
1581146796.58,$M4.1 13753 715 523 -22153 -27315 0 0 *57
1581146797.7,$M4.1 13754 715 523 -22153 -27315 0 0 *50
1581146798.78,$M4.1 13755 713 519 -22153 -27315 0 0 *5E
1581146799.88,$M4.1 13756 713 519 -22153 -27315 0 0 *5D
1581146801.0,$M4.1 13757 715 519 -22153 -27315 0 0 *5A
1581146802.13,$M4.1 13758 715 527 -22153 -27315 0 0 *58
1581146803.24,$M4.1 13759 715 523 -22153 -27315 0 0 *5D
1581146804.34,$M4.1 13760 713 519 -22153 -27315 0 0 *58
1581146805.42,$M4.1 13761 713 519 -22153 -27315 0 0 *59
1581146806.51,$M4.1 13762 713 523 -22153 -27315 0 0 *53
1581146807.59,$M4.1 13763 713 515 -22153 -27315 0 0 *57
1581146808.69,$M4.1 13764 715 515 -22153 -27315 0 0 *56
1581146809.81,$M4.1 13765 715 511 -22153 -27315 0 0 *53
1581146810.9,$M4.1 13766 713 507 -22153 -27315 0 0 *51
1581146811.98,$M4.1 13767 713 511 -22153 -27315 0 0 *57
1581146813.08,$M4.1 13768 715 515 -22153 -27315 0 0 *5A
1581146814.17,$M4.1 13769 713 511 -22153 -27315 0 0 *59
1581146815.25,$M4.1 13770 713 515 -22153 -27315 0 0 *55
1581146816.34,$M4.1 13771 713 519 -22153 -27315 0 0 *58
1581146817.46,$M4.1 13772 715 511 -22153 -27315 0 0 *55
1581146818.54,$M4.1 13773 713 515 -22153 -27315 0 0 *56
1581146819.66,$M4.1 13774 715 515 -22153 -27315 0 0 *57
1581146820.73,$M4.1 13775 713 515 -22153 -27315 0 0 *50
1581146821.85,$M4.1 13776 715 511 -22153 -27315 0 0 *51
1581146822.93,$M4.1 13777 713 515 -22153 -27315 0 0 *52
1581146824.05,$M4.1 13778 715 507 -22153 -27315 0 0 *58
1581146825.14,$M4.1 13779 713 507 -22153 -27315 0 0 *5F
1581146826.24,$M4.1 13780 713 501 -22153 -27315 0 0 *5F
1581146827.39,$M4.1 13781 711 493 -22153 -27315 0 0 *56
1581146828.52,$M4.1 13782 711 493 -22153 -27315 0 0 *55
1581146829.65,$M4.1 13783 711 493 -22153 -27315 0 0 *54
1581146830.77,$M4.1 13784 713 497 -22153 -27315 0 0 *55
1581146831.87,$M4.1 13785 713 501 -22153 -27315 0 0 *5A
1581146833.02,$M4.1 13786 711 493 -22153 -27315 0 0 *51
1581146834.15,$M4.1 13787 711 493 -22153 -27315 0 0 *50
1581146835.26,$M4.1 13788 711 489 -22153 -27315 0 0 *54
1581146836.37,$M4.1 13789 713 497 -22153 -27315 0 0 *58
1581146837.49,$M4.1 13790 713 497 -22153 -27315 0 0 *50
1581146838.62,$M4.1 13791 711 493 -22153 -27315 0 0 *57
1581146839.72,$M4.1 13792 713 493 -22153 -27315 0 0 *56
1581146840.87,$M4.1 13793 711 497 -22153 -27315 0 0 *51
1581146841.97,$M4.1 13794 713 501 -22153 -27315 0 0 *5A
1581146843.09,$M4.1 13795 709 493 -22153 -27315 0 0 *5A
1581146844.23,$M4.1 13796 711 497 -22153 -27315 0 0 *54
1581146845.36,$M4.1 13797 711 497 -22153 -27315 0 0 *55
1581146846.49,$M4.1 13798 711 493 -22153 -27315 0 0 *5E
1581146847.64,$M4.1 13799 711 497 -22153 -27315 0 0 *5B
1581146848.77,$M4.1 13800 711 505 -22153 -27315 0 0 *5E
1581146849.91,$M4.1 13801 711 501 -22153 -27315 0 0 *5B
1581146851.04,$M4.1 13802 711 493 -22153 -27315 0 0 *52
1581146852.17,$M4.1 13803 711 497 -22153 -27315 0 0 *57
1581146853.29,$M4.1 13804 709 493 -22153 -27315 0 0 *5D
1581146854.42,$M4.1 13805 711 493 -22153 -27315 0 0 *55
1581146855.56,$M4.1 13806 711 501 -22153 -27315 0 0 *5C
1581146856.64,$M4.1 13807 709 489 -22153 -27315 0 0 *55
1581146857.79,$M4.1 13808 711 493 -22153 -27315 0 0 *58
1581146858.89,$M4.1 13809 713 501 -22153 -27315 0 0 *51
1581146860.04,$M4.1 13810 711 493 -22153 -27315 0 0 *51
1581146861.14,$M4.1 13811 711 489 -22153 -27315 0 0 *5B
1581146862.28,$M4.1 13812 711 493 -22153 -27315 0 0 *53
1581146863.39,$M4.1 13813 711 489 -22153 -27315 0 0 *59
1581146864.51,$M4.1 13814 709 493 -22153 -27315 0 0 *5C
1581146865.64,$M4.1 13815 711 493 -22153 -27315 0 0 *54
1581146866.78,$M4.1 13816 711 497 -22153 -27315 0 0 *53
1581146867.91,$M4.1 13817 711 497 -22153 -27315 0 0 *52
1581146869.03,$M4.1 13818 713 493 -22153 -27315 0 0 *5B
1581146870.13,$M4.1 13819 711 489 -22153 -27315 0 0 *53
1581146871.25,$M4.1 13820 711 489 -22153 -27315 0 0 *59
1581146872.38,$M4.1 13821 711 475 -22153 -27315 0 0 *5B
1581146873.51,$M4.1 13822 711 475 -22153 -27315 0 0 *58
1581146874.65,$M4.1 13823 711 471 -22153 -27315 0 0 *5D
1581146875.76,$M4.1 13824 709 467 -22153 -27315 0 0 *54
1581146876.9,$M4.1 13825 711 475 -22153 -27315 0 0 *5F
1581146878.0,$M4.1 13826 709 479 -22153 -27315 0 0 *59
1581146879.12,$M4.1 13827 709 479 -22153 -27315 0 0 *58
1581146880.22,$M4.1 13828 711 485 -22153 -27315 0 0 *5D
1581146881.3,$M4.1 13829 709 485 -22153 -27315 0 0 *55
1581146882.39,$M4.1 13830 709 485 -22153 -27315 0 0 *5D
1581146883.51,$M4.1 13831 711 489 -22153 -27315 0 0 *59
1581146884.61,$M4.1 13832 711 481 -22153 -27315 0 0 *52
1581146885.72,$M4.1 13833 709 471 -22153 -27315 0 0 *55
1581146886.83,$M4.1 13834 709 467 -22153 -27315 0 0 *55
1581146887.94,$M4.1 13835 709 463 -22153 -27315 0 0 *50
1581146889.04,$M4.1 13836 709 467 -22153 -27315 0 0 *57
1581146890.16,$M4.1 13837 709 463 -22153 -27315 0 0 *52
1581146891.26,$M4.1 13838 709 467 -22153 -27315 0 0 *59
1581146892.38,$M4.1 13839 709 463 -22153 -27315 0 0 *5C
1581146893.5,$M4.1 13840 709 459 -22153 -27315 0 0 *5B
1581146894.63,$M4.1 13841 707 459 -22153 -27315 0 0 *54
1581146895.76,$M4.1 13842 707 467 -22153 -27315 0 0 *5A
1581146896.9,$M4.1 13843 707 467 -22153 -27315 0 0 *5B
1581146898.05,$M4.1 13844 707 463 -22153 -27315 0 0 *58
1581146899.18,$M4.1 13845 707 459 -22153 -27315 0 0 *50
1581146900.26,$M4.1 13846 705 457 -22153 -27315 0 0 *5F
1581146901.38,$M4.1 13847 707 457 -22153 -27315 0 0 *5C
1581146902.47,$M4.1 13848 705 457 -22153 -27315 0 0 *51
1581146903.57,$M4.1 13849 707 449 -22153 -27315 0 0 *5D
1581146904.65,$M4.1 13850 705 445 -22153 -27315 0 0 *5B
1581146905.74,$M4.1 13851 705 449 -22153 -27315 0 0 *56
1581146906.82,$M4.1 13852 705 457 -22153 -27315 0 0 *5A
