1580847662.98,$M4.1 10820 533 291 -22153 -27315 0 0 *57
1580847664.06,$M4.1 10821 533 291 -22153 -27315 0 0 *56
1580847665.21,$M4.1 10822 535 303 -22153 -27315 0 0 *59
1580847666.35,$M4.1 10823 535 295 -22153 -27315 0 0 *56
1580847667.46,$M4.1 10824 533 303 -22153 -27315 0 0 *59
1580847668.61,$M4.1 10825 535 303 -22153 -27315 0 0 *5E
1580847669.71,$M4.1 10826 533 299 -22153 -27315 0 0 *59
1580847670.8,$M4.1 10827 533 299 -22153 -27315 0 0 *58
1580847671.9,$M4.1 10828 533 291 -22153 -27315 0 0 *5F
1580847672.99,$M4.1 10829 533 299 -22153 -27315 0 0 *56
1580847674.14,$M4.1 10830 535 303 -22153 -27315 0 0 *5A
1580847675.24,$M4.1 10831 533 291 -22153 -27315 0 0 *57
1580847676.35,$M4.1 10832 531 291 -22153 -27315 0 0 *56
1580847677.45,$M4.1 10833 533 291 -22153 -27315 0 0 *55
1580847678.54,$M4.1 10834 533 299 -22153 -27315 0 0 *5A
1580847679.66,$M4.1 10835 535 295 -22153 -27315 0 0 *51
1580847680.81,$M4.1 10836 535 303 -22153 -27315 0 0 *5C
1580847681.94,$M4.1 10837 531 299 -22153 -27315 0 0 *5B
1580847683.09,$M4.1 10838 535 303 -22153 -27315 0 0 *52
1580847684.17,$M4.1 10839 533 291 -22153 -27315 0 0 *5F
1580847685.28,$M4.1 10840 533 291 -22153 -27315 0 0 *51
1580847686.38,$M4.1 10841 533 291 -22153 -27315 0 0 *50
1580847687.46,$M4.1 10842 533 299 -22153 -27315 0 0 *5B
1580847688.56,$M4.1 10843 533 291 -22153 -27315 0 0 *52
1580847689.65,$M4.1 10844 533 291 -22153 -27315 0 0 *55
1580847690.75,$M4.1 10845 533 291 -22153 -27315 0 0 *54
1580847691.87,$M4.1 10846 531 299 -22153 -27315 0 0 *5D
1580847692.98,$M4.1 10847 533 285 -22153 -27315 0 0 *53
1580847694.07,$M4.1 10848 533 291 -22153 -27315 0 0 *59
1580847695.22,$M4.1 10849 539 307 -22153 -27315 0 0 *5C
1580847696.32,$M4.1 10850 533 291 -22153 -27315 0 0 *50
1580847697.44,$M4.1 10851 531 299 -22153 -27315 0 0 *5B
1580847698.55,$M4.1 10852 531 299 -22153 -27315 0 0 *58
1580847699.67,$M4.1 10853 531 299 -22153 -27315 0 0 *59
1580847700.82,$M4.1 10854 539 307 -22153 -27315 0 0 *50
1580847701.92,$M4.1 10855 533 291 -22153 -27315 0 0 *55
1580847703.04,$M4.1 10856 533 303 -22153 -27315 0 0 *5C
1580847704.19,$M4.1 10857 531 303 -22153 -27315 0 0 *5F
1580847705.34,$M4.1 10858 535 307 -22153 -27315 0 0 *50
1580847706.47,$M4.1 10859 533 307 -22153 -27315 0 0 *57
1580847707.59,$M4.1 10860 533 303 -22153 -27315 0 0 *59
1580847708.67,$M4.1 10861 533 299 -22153 -27315 0 0 *5A
1580847709.77,$M4.1 10862 533 291 -22153 -27315 0 0 *51
1580847710.86,$M4.1 10863 533 299 -22153 -27315 0 0 *58
1580847711.98,$M4.1 10864 531 299 -22153 -27315 0 0 *5D
1580847713.09,$M4.1 10865 531 299 -22153 -27315 0 0 *5C
1580847714.21,$M4.1 10866 531 299 -22153 -27315 0 0 *5F
1580847715.31,$M4.1 10867 533 299 -22153 -27315 0 0 *5C
1580847716.43,$M4.1 10868 533 303 -22153 -27315 0 0 *51
1580847717.55,$M4.1 10869 533 307 -22153 -27315 0 0 *54
1580847718.68,$M4.1 10870 533 303 -22153 -27315 0 0 *58
1580847719.83,$M4.1 10871 535 307 -22153 -27315 0 0 *5B
1580847720.98,$M4.1 10872 535 311 -22153 -27315 0 0 *5F
1580847722.08,$M4.1 10873 533 291 -22153 -27315 0 0 *51
1580847723.2,$M4.1 10874 533 307 -22153 -27315 0 0 *58
1580847724.31,$M4.1 10875 531 299 -22153 -27315 0 0 *5D
1580847725.42,$M4.1 10876 533 291 -22153 -27315 0 0 *54
1580847726.53,$M4.1 10877 531 291 -22153 -27315 0 0 *57
1580847727.62,$M4.1 10878 533 299 -22153 -27315 0 0 *52
1580847728.75,$M4.1 10879 533 303 -22153 -27315 0 0 *51
1580847729.87,$M4.1 10880 533 303 -22153 -27315 0 0 *57
1580847730.99,$M4.1 10881 531 299 -22153 -27315 0 0 *56
1580847732.14,$M4.1 10882 531 303 -22153 -27315 0 0 *57
1580847733.25,$M4.1 10883 533 307 -22153 -27315 0 0 *50
1580847734.37,$M4.1 10884 533 303 -22153 -27315 0 0 *53
1580847735.52,$M4.1 10885 531 303 -22153 -27315 0 0 *50
1580847736.64,$M4.1 10886 531 291 -22153 -27315 0 0 *59
1580847737.77,$M4.1 10887 533 303 -22153 -27315 0 0 *50
1580847738.89,$M4.1 10888 533 303 -22153 -27315 0 0 *5F
1580847740.04,$M4.1 10889 531 307 -22153 -27315 0 0 *58
1580847741.15,$M4.1 10890 533 303 -22153 -27315 0 0 *56
1580847742.24,$M4.1 10891 533 299 -22153 -27315 0 0 *55
1580847743.36,$M4.1 10892 531 299 -22153 -27315 0 0 *54
1580847744.49,$M4.1 10893 531 299 -22153 -27315 0 0 *55
1580847745.61,$M4.1 10894 531 299 -22153 -27315 0 0 *52
1580847746.69,$M4.1 10895 533 299 -22153 -27315 0 0 *51
1580847747.81,$M4.1 10896 531 299 -22153 -27315 0 0 *50
1580847748.93,$M4.1 10897 531 291 -22153 -27315 0 0 *59
1580847750.05,$M4.1 10898 531 299 -22153 -27315 0 0 *5E
1580847751.19,$M4.1 10899 531 289 -22153 -27315 0 0 *5E
1580847752.29,$M4.1 10900 533 291 -22153 -27315 0 0 *54
1580847753.43,$M4.1 10901 531 303 -22153 -27315 0 0 *5D
1580847754.56,$M4.1 10902 531 299 -22153 -27315 0 0 *5C
1580847755.68,$M4.1 10903 531 291 -22153 -27315 0 0 *55
1580847756.8,$M4.1 10904 529 303 -22153 -27315 0 0 *51
1580847757.95,$M4.1 10905 531 307 -22153 -27315 0 0 *5D
1580847759.06,$M4.1 10906 533 303 -22153 -27315 0 0 *58
1580847760.18,$M4.1 10907 531 299 -22153 -27315 0 0 *59
1580847761.28,$M4.1 10908 533 299 -22153 -27315 0 0 *54
1580847762.4,$M4.1 10909 531 299 -22153 -27315 0 0 *57
1580847763.52,$M4.1 10910 531 291 -22153 -27315 0 0 *57
1580847764.63,$M4.1 10911 533 289 -22153 -27315 0 0 *5D
1580847765.75,$M4.1 10912 531 291 -22153 -27315 0 0 *55
1580847766.87,$M4.1 10913 531 299 -22153 -27315 0 0 *5C
1580847767.99,$M4.1 10914 533 307 -22153 -27315 0 0 *5F
1580847769.13,$M4.1 10915 531 303 -22153 -27315 0 0 *58
1580847770.25,$M4.1 10916 531 299 -22153 -27315 0 0 *59
1580847771.38,$M4.1 10917 531 291 -22153 -27315 0 0 *50
1580847772.5,$M4.1 10918 531 291 -22153 -27315 0 0 *5F
1580847773.62,$M4.1 10919 531 291 -22153 -27315 0 0 *5E
1580847774.74,$M4.1 10920 531 299 -22153 -27315 0 0 *5C
1580847775.85,$M4.1 10921 531 299 -22153 -27315 0 0 *5D
1580847777.0,$M4.1 10922 531 303 -22153 -27315 0 0 *5C
1580847778.14,$M4.1 10923 533 307 -22153 -27315 0 0 *5B
1580847779.27,$M4.1 10924 531 303 -22153 -27315 0 0 *5A
1580847780.42,$M4.1 10925 531 303 -22153 -27315 0 0 *5B
1580847781.57,$M4.1 10926 531 303 -22153 -27315 0 0 *58
1580847782.72,$M4.1 10927 531 303 -22153 -27315 0 0 *59
1580847783.83,$M4.1 10928 533 303 -22153 -27315 0 0 *54
1580847784.97,$M4.1 10929 533 307 -22153 -27315 0 0 *51
1580847786.12,$M4.1 10930 531 307 -22153 -27315 0 0 *5B
1580847787.27,$M4.1 10931 531 307 -22153 -27315 0 0 *5A
1580847788.42,$M4.1 10932 531 307 -22153 -27315 0 0 *59
1580847789.56,$M4.1 10933 531 315 -22153 -27315 0 0 *5B
1580847790.71,$M4.1 10934 531 311 -22153 -27315 0 0 *58
1580847791.83,$M4.1 10935 529 311 -22153 -27315 0 0 *50
1580847792.95,$M4.1 10936 533 315 -22153 -27315 0 0 *5C
1580847794.1,$M4.1 10937 531 311 -22153 -27315 0 0 *5B
1580847795.25,$M4.1 10938 531 315 -22153 -27315 0 0 *50
1580847796.4,$M4.1 10939 531 307 -22153 -27315 0 0 *52
1580847797.55,$M4.1 10940 531 311 -22153 -27315 0 0 *5B
1580847798.66,$M4.1 10941 533 307 -22153 -27315 0 0 *5F
1580847799.81,$M4.1 10942 531 303 -22153 -27315 0 0 *5A
1580847800.96,$M4.1 10943 531 311 -22153 -27315 0 0 *58
1580847802.11,$M4.1 10944 531 303 -22153 -27315 0 0 *5C
1580847803.23,$M4.1 10945 531 299 -22153 -27315 0 0 *5F
1580847804.35,$M4.1 10946 531 291 -22153 -27315 0 0 *54
1580847805.49,$M4.1 10947 531 303 -22153 -27315 0 0 *5F
1580847806.63,$M4.1 10948 533 307 -22153 -27315 0 0 *56
1580847807.75,$M4.1 10949 533 307 -22153 -27315 0 0 *57
1580847808.83,$M4.1 10950 533 299 -22153 -27315 0 0 *59
1580847809.96,$M4.1 10951 533 307 -22153 -27315 0 0 *5E
1580847811.11,$M4.1 10952 531 307 -22153 -27315 0 0 *5F
1580847812.26,$M4.1 10953 531 307 -22153 -27315 0 0 *5E
1580847813.41,$M4.1 10954 531 307 -22153 -27315 0 0 *59
1580847814.56,$M4.1 10955 531 303 -22153 -27315 0 0 *5C
1580847815.68,$M4.1 10956 531 291 -22153 -27315 0 0 *55
1580847816.83,$M4.1 10957 531 307 -22153 -27315 0 0 *5A
1580847817.98,$M4.1 10958 531 303 -22153 -27315 0 0 *51
1580847819.09,$M4.1 10959 533 307 -22153 -27315 0 0 *56
1580847820.19,$M4.1 10960 529 299 -22153 -27315 0 0 *51
1580847821.31,$M4.1 10961 529 303 -22153 -27315 0 0 *52
1580847822.46,$M4.1 10962 531 307 -22153 -27315 0 0 *5C
1580847823.58,$M4.1 10963 533 307 -22153 -27315 0 0 *5F
1580847824.66,$M4.1 10964 533 299 -22153 -27315 0 0 *5E
1580847825.78,$M4.1 10965 533 303 -22153 -27315 0 0 *5D
1580847826.93,$M4.1 10966 531 303 -22153 -27315 0 0 *5C
1580847828.08,$M4.1 10967 531 303 -22153 -27315 0 0 *5D
1580847829.16,$M4.1 10968 529 299 -22153 -27315 0 0 *59
1580847830.3,$M4.1 10969 529 303 -22153 -27315 0 0 *5A
1580847831.42,$M4.1 10970 529 303 -22153 -27315 0 0 *52
1580847832.5,$M4.1 10971 529 299 -22153 -27315 0 0 *51
1580847833.62,$M4.1 10972 527 295 -22153 -27315 0 0 *50
1580847834.75,$M4.1 10973 529 307 -22153 -27315 0 0 *55
1580847835.87,$M4.1 10974 529 307 -22153 -27315 0 0 *52
1580847837.0,$M4.1 10975 529 307 -22153 -27315 0 0 *53
1580847838.1,$M4.1 10976 529 319 -22153 -27315 0 0 *5F
1580847839.24,$M4.1 10977 529 315 -22153 -27315 0 0 *52
1580847840.37,$M4.1 10978 527 319 -22153 -27315 0 0 *5F
1580847841.5,$M4.1 10979 529 315 -22153 -27315 0 0 *5C
1580847842.62,$M4.1 10980 529 315 -22153 -27315 0 0 *5A
1580847843.74,$M4.1 10981 529 323 -22153 -27315 0 0 *5E
1580847844.85,$M4.1 10982 529 323 -22153 -27315 0 0 *5D
1580847846.0,$M4.1 10983 531 323 -22153 -27315 0 0 *55
1580847847.12,$M4.1 10984 529 311 -22153 -27315 0 0 *5A
1580847848.24,$M4.1 10985 533 319 -22153 -27315 0 0 *58
1580847849.35,$M4.1 10986 531 325 -22153 -27315 0 0 *56
1580847850.47,$M4.1 10987 531 325 -22153 -27315 0 0 *57
1580847851.59,$M4.1 10988 531 329 -22153 -27315 0 0 *54
1580847852.71,$M4.1 10989 531 325 -22153 -27315 0 0 *59
1580847853.85,$M4.1 10990 531 323 -22153 -27315 0 0 *57
1580847854.99,$M4.1 10991 531 319 -22153 -27315 0 0 *5F
1580847856.14,$M4.1 10992 531 323 -22153 -27315 0 0 *55
1580847857.25,$M4.1 10993 529 307 -22153 -27315 0 0 *5B
1580847858.4,$M4.1 10994 531 307 -22153 -27315 0 0 *55
1580847859.55,$M4.1 10995 531 307 -22153 -27315 0 0 *54
1580847860.7,$M4.1 10996 531 315 -22153 -27315 0 0 *54
1580847861.85,$M4.1 10997 531 311 -22153 -27315 0 0 *51
1580847862.97,$M4.1 10998 529 307 -22153 -27315 0 0 *50
1580847864.12,$M4.1 10999 531 307 -22153 -27315 0 0 *58
1580847865.27,$M4.1 11000 531 307 -22153 -27315 0 0 *50
1580847866.41,$M4.1 11001 531 311 -22153 -27315 0 0 *56
1580847867.53,$M4.1 11002 529 307 -22153 -27315 0 0 *5B
1580847868.68,$M4.1 11003 531 315 -22153 -27315 0 0 *50
1580847869.81,$M4.1 11004 529 315 -22153 -27315 0 0 *5E
1580847870.95,$M4.1 11005 531 307 -22153 -27315 0 0 *55
1580847872.1,$M4.1 11006 531 307 -22153 -27315 0 0 *56
1580847873.21,$M4.1 11007 529 303 -22153 -27315 0 0 *5A
1580847874.35,$M4.1 11008 529 307 -22153 -27315 0 0 *51
1580847875.5,$M4.1 11009 531 315 -22153 -27315 0 0 *5A
1580847876.65,$M4.1 11010 531 315 -22153 -27315 0 0 *52
1580847877.76,$M4.1 11011 529 315 -22153 -27315 0 0 *5A
1580847878.9,$M4.1 11012 531 319 -22153 -27315 0 0 *5C
1580847880.01,$M4.1 11013 529 311 -22153 -27315 0 0 *5C
1580847881.13,$M4.1 11014 529 307 -22153 -27315 0 0 *5C
1580847882.26,$M4.1 11015 529 315 -22153 -27315 0 0 *5E
1580847883.41,$M4.1 11016 531 315 -22153 -27315 0 0 *54
1580847884.53,$M4.1 11017 529 315 -22153 -27315 0 0 *5C
1580847885.66,$M4.1 11018 531 319 -22153 -27315 0 0 *56
1580847886.81,$M4.1 11019 531 323 -22153 -27315 0 0 *5E
1580847887.95,$M4.1 11020 531 319 -22153 -27315 0 0 *5D
1580847889.06,$M4.1 11021 529 311 -22153 -27315 0 0 *5D
1580847890.2,$M4.1 11022 529 315 -22153 -27315 0 0 *5A
1580847891.31,$M4.1 11023 529 315 -22153 -27315 0 0 *5B
1580847892.43,$M4.1 11024 529 311 -22153 -27315 0 0 *58
1580847893.55,$M4.1 11025 529 315 -22153 -27315 0 0 *5D
1580847894.68,$M4.1 11026 529 323 -22153 -27315 0 0 *5B
1580847895.8,$M4.1 11027 529 315 -22153 -27315 0 0 *5F
1580847896.93,$M4.1 11028 531 319 -22153 -27315 0 0 *55
1580847898.07,$M4.1 11029 529 315 -22153 -27315 0 0 *51
1580847899.18,$M4.1 11030 529 307 -22153 -27315 0 0 *5A
1580847900.3,$M4.1 11031 529 315 -22153 -27315 0 0 *58
1580847901.43,$M4.1 11032 529 315 -22153 -27315 0 0 *5B
1580847902.57,$M4.1 11033 531 319 -22153 -27315 0 0 *5F
1580847903.71,$M4.1 11034 531 315 -22153 -27315 0 0 *54
1580847904.83,$M4.1 11035 529 311 -22153 -27315 0 0 *58
1580847905.98,$M4.1 11036 531 315 -22153 -27315 0 0 *56
1580847907.13,$M4.1 11037 531 315 -22153 -27315 0 0 *57
1580847908.25,$M4.1 11038 529 307 -22153 -27315 0 0 *52
1580847909.38,$M4.1 11039 529 315 -22153 -27315 0 0 *50
1580847910.48,$M4.1 11040 533 319 -22153 -27315 0 0 *59
1580847911.63,$M4.1 11041 527 311 -22153 -27315 0 0 *55
1580847912.73,$M4.1 11042 529 325 -22153 -27315 0 0 *5F
1580847913.85,$M4.1 11043 529 323 -22153 -27315 0 0 *58
1580847914.93,$M4.1 11044 529 325 -22153 -27315 0 0 *59
1580847916.05,$M4.1 11045 529 319 -22153 -27315 0 0 *57
1580847917.14,$M4.1 11046 529 325 -22153 -27315 0 0 *5B
1580847918.26,$M4.1 11047 531 329 -22153 -27315 0 0 *5F
1580847919.36,$M4.1 11048 529 325 -22153 -27315 0 0 *55
1580847920.47,$M4.1 11049 531 329 -22153 -27315 0 0 *51
1580847921.59,$M4.1 11050 531 325 -22153 -27315 0 0 *55
1580847922.69,$M4.1 11051 529 319 -22153 -27315 0 0 *52
1580847923.79,$M4.1 11052 529 325 -22153 -27315 0 0 *5E
1580847924.93,$M4.1 11053 531 333 -22153 -27315 0 0 *51
1580847926.08,$M4.1 11054 531 333 -22153 -27315 0 0 *56
1580847927.19,$M4.1 11055 531 329 -22153 -27315 0 0 *5C
1580847928.29,$M4.1 11056 529 333 -22153 -27315 0 0 *5D
1580847929.44,$M4.1 11057 531 337 -22153 -27315 0 0 *51
1580847930.58,$M4.1 11058 531 337 -22153 -27315 0 0 *5E
1580847931.72,$M4.1 11059 531 333 -22153 -27315 0 0 *5B
1580847932.86,$M4.1 11060 531 337 -22153 -27315 0 0 *55
1580847934.01,$M4.1 11061 531 333 -22153 -27315 0 0 *50
1580847935.14,$M4.1 11062 531 337 -22153 -27315 0 0 *57
1580847936.26,$M4.1 11063 533 337 -22153 -27315 0 0 *54
1580847937.41,$M4.1 11064 531 333 -22153 -27315 0 0 *55
1580847938.54,$M4.1 11065 531 337 -22153 -27315 0 0 *50
1580847939.69,$M4.1 11066 531 333 -22153 -27315 0 0 *57
1580847940.82,$M4.1 11067 531 337 -22153 -27315 0 0 *52
1580847941.94,$M4.1 11068 533 333 -22153 -27315 0 0 *5B
1580847943.07,$M4.1 11069 531 333 -22153 -27315 0 0 *58
1580847944.22,$M4.1 11070 531 341 -22153 -27315 0 0 *55
1580847945.37,$M4.1 11071 531 349 -22153 -27315 0 0 *5C
1580847946.5,$M4.1 11072 531 341 -22153 -27315 0 0 *57
1580847947.64,$M4.1 11073 533 341 -22153 -27315 0 0 *54
1580847948.76,$M4.1 11074 533 345 -22153 -27315 0 0 *57
1580847949.89,$M4.1 11075 531 349 -22153 -27315 0 0 *58
1580847951.02,$M4.1 11076 531 349 -22153 -27315 0 0 *5B
1580847952.17,$M4.1 11077 531 353 -22153 -27315 0 0 *51
1580847953.27,$M4.1 11078 533 353 -22153 -27315 0 0 *5C
1580847954.39,$M4.1 11079 533 341 -22153 -27315 0 0 *5E
1580847955.51,$M4.1 11080 533 341 -22153 -27315 0 0 *58
1580847956.64,$M4.1 11081 533 341 -22153 -27315 0 0 *59
1580847957.77,$M4.1 11082 531 341 -22153 -27315 0 0 *58
1580847958.92,$M4.1 11083 531 341 -22153 -27315 0 0 *59
1580847960.04,$M4.1 11084 533 333 -22153 -27315 0 0 *59
1580847961.16,$M4.1 11085 533 341 -22153 -27315 0 0 *5D
1580847962.27,$M4.1 11086 531 329 -22153 -27315 0 0 *52
1580847963.39,$M4.1 11087 531 325 -22153 -27315 0 0 *5F
1580847964.49,$M4.1 11088 533 325 -22153 -27315 0 0 *52
1580847965.63,$M4.1 11089 531 319 -22153 -27315 0 0 *5E
1580847966.74,$M4.1 11090 533 323 -22153 -27315 0 0 *5D
1580847967.83,$M4.1 11091 533 329 -22153 -27315 0 0 *56
1580847968.96,$M4.1 11092 531 325 -22153 -27315 0 0 *5B
1580847970.05,$M4.1 11093 533 329 -22153 -27315 0 0 *54
1580847971.16,$M4.1 11094 531 325 -22153 -27315 0 0 *5D
1580847972.28,$M4.1 11095 531 329 -22153 -27315 0 0 *50
1580847973.4,$M4.1 11096 533 337 -22153 -27315 0 0 *5E
1580847974.55,$M4.1 11097 531 337 -22153 -27315 0 0 *5D
1580847975.68,$M4.1 11098 531 333 -22153 -27315 0 0 *56
1580847976.8,$M4.1 11099 533 333 -22153 -27315 0 0 *55
1580847977.95,$M4.1 11100 531 333 -22153 -27315 0 0 *56
1580847979.06,$M4.1 11101 533 337 -22153 -27315 0 0 *51
1580847980.2,$M4.1 11102 531 337 -22153 -27315 0 0 *50
1580847981.31,$M4.1 11103 529 333 -22153 -27315 0 0 *5C
1580847982.46,$M4.1 11104 531 345 -22153 -27315 0 0 *53
1580847983.6,$M4.1 11105 531 349 -22153 -27315 0 0 *5E
1580847984.71,$M4.1 11106 531 359 -22153 -27315 0 0 *5C
1580847985.83,$M4.1 11107 533 367 -22153 -27315 0 0 *52
1580847986.95,$M4.1 11108 533 375 -22153 -27315 0 0 *5E
1580847988.08,$M4.1 11109 533 367 -22153 -27315 0 0 *5C
1580847989.17,$M4.1 11110 533 359 -22153 -27315 0 0 *59
1580847990.25,$M4.1 11111 533 355 -22153 -27315 0 0 *54
1580847991.37,$M4.1 11112 533 349 -22153 -27315 0 0 *5A
1580847992.49,$M4.1 11113 533 367 -22153 -27315 0 0 *57
1580847993.6,$M4.1 11114 533 379 -22153 -27315 0 0 *5F
1580847994.75,$M4.1 11115 535 379 -22153 -27315 0 0 *58
1580847995.87,$M4.1 11116 533 379 -22153 -27315 0 0 *5D
1580847996.99,$M4.1 11117 535 363 -22153 -27315 0 0 *51
1580847998.1,$M4.1 11118 535 363 -22153 -27315 0 0 *5E
1580847999.22,$M4.1 11119 535 359 -22153 -27315 0 0 *56
1580848000.37,$M4.1 11120 535 371 -22153 -27315 0 0 *56
1580848001.49,$M4.1 11121 533 367 -22153 -27315 0 0 *56
1580848002.64,$M4.1 11122 539 375 -22153 -27315 0 0 *5C
1580848003.79,$M4.1 11123 535 371 -22153 -27315 0 0 *55
1580848004.93,$M4.1 11124 535 367 -22153 -27315 0 0 *55
1580848006.05,$M4.1 11125 539 363 -22153 -27315 0 0 *5C
1580848007.17,$M4.1 11126 535 359 -22153 -27315 0 0 *5A
1580848008.32,$M4.1 11127 535 353 -22153 -27315 0 0 *51
1580848009.45,$M4.1 11128 535 353 -22153 -27315 0 0 *5E
1580848010.57,$M4.1 11129 535 359 -22153 -27315 0 0 *55
1580848011.69,$M4.1 11130 539 355 -22153 -27315 0 0 *5D
1580848012.8,$M4.1 11131 539 359 -22153 -27315 0 0 *50
1580848013.94,$M4.1 11132 535 353 -22153 -27315 0 0 *55
1580848015.05,$M4.1 11133 539 355 -22153 -27315 0 0 *5E
1580848016.19,$M4.1 11134 535 353 -22153 -27315 0 0 *53
1580848017.34,$M4.1 11135 535 353 -22153 -27315 0 0 *52
1580848018.44,$M4.1 11136 539 355 -22153 -27315 0 0 *5B
1580848019.59,$M4.1 11137 535 353 -22153 -27315 0 0 *50
1580848020.72,$M4.1 11138 535 353 -22153 -27315 0 0 *5F
1580848021.87,$M4.1 11139 535 353 -22153 -27315 0 0 *5E
1580848022.99,$M4.1 11140 533 345 -22153 -27315 0 0 *51
1580848024.14,$M4.1 11141 535 345 -22153 -27315 0 0 *56
1580848025.24,$M4.1 11142 539 355 -22153 -27315 0 0 *58
1580848026.39,$M4.1 11143 535 349 -22153 -27315 0 0 *58
1580848027.5,$M4.1 11144 539 355 -22153 -27315 0 0 *5E
1580848028.6,$M4.1 11145 535 355 -22153 -27315 0 0 *53
1580848029.72,$M4.1 11146 535 359 -22153 -27315 0 0 *5C
1580848030.84,$M4.1 11147 535 363 -22153 -27315 0 0 *54
1580848031.99,$M4.1 11148 539 371 -22153 -27315 0 0 *54
1580848033.14,$M4.1 11149 539 375 -22153 -27315 0 0 *51
1580848034.22,$M4.1 11150 533 363 -22153 -27315 0 0 *54
1580848035.34,$M4.1 11151 535 359 -22153 -27315 0 0 *5A
1580848036.46,$M4.1 11152 535 359 -22153 -27315 0 0 *59
1580848037.59,$M4.1 11153 535 359 -22153 -27315 0 0 *58
1580848038.74,$M4.1 11154 535 367 -22153 -27315 0 0 *52
1580848039.87,$M4.1 11155 539 371 -22153 -27315 0 0 *58
1580848041.02,$M4.1 11156 535 367 -22153 -27315 0 0 *50
1580848042.17,$M4.1 11157 539 371 -22153 -27315 0 0 *5A
1580848043.32,$M4.1 11158 539 375 -22153 -27315 0 0 *51
1580848044.47,$M4.1 11159 539 375 -22153 -27315 0 0 *50
1580848045.62,$M4.1 11160 539 375 -22153 -27315 0 0 *5A
1580848046.77,$M4.1 11161 539 375 -22153 -27315 0 0 *5B
1580848047.92,$M4.1 11162 539 375 -22153 -27315 0 0 *58
1580848049.07,$M4.1 11163 535 367 -22153 -27315 0 0 *56
1580848050.21,$M4.1 11164 539 375 -22153 -27315 0 0 *5E
1580848051.36,$M4.1 11165 539 375 -22153 -27315 0 0 *5F
1580848052.5,$M4.1 11166 539 371 -22153 -27315 0 0 *58
1580848053.65,$M4.1 11167 539 375 -22153 -27315 0 0 *5D
1580848054.8,$M4.1 11168 539 371 -22153 -27315 0 0 *56
1580848055.94,$M4.1 11169 535 371 -22153 -27315 0 0 *5B
1580848057.09,$M4.1 11170 539 375 -22153 -27315 0 0 *5B
1580848058.24,$M4.1 11171 535 367 -22153 -27315 0 0 *55
1580848059.39,$M4.1 11172 539 375 -22153 -27315 0 0 *59
1580848060.51,$M4.1 11173 539 389 -22153 -27315 0 0 *5B
1580848061.63,$M4.1 11174 539 393 -22153 -27315 0 0 *57
1580848062.77,$M4.1 11175 539 397 -22153 -27315 0 0 *52
1580848063.91,$M4.1 11176 539 401 -22153 -27315 0 0 *59
1580848064.99,$M4.1 11177 541 389 -22153 -27315 0 0 *50
1580848066.13,$M4.1 11178 543 407 -22153 -27315 0 0 *5C
1580848067.24,$M4.1 11179 541 405 -22153 -27315 0 0 *5D
1580848068.36,$M4.1 11180 541 401 -22153 -27315 0 0 *5F
1580848069.5,$M4.1 11181 543 401 -22153 -27315 0 0 *5C
1580848070.61,$M4.1 11182 541 401 -22153 -27315 0 0 *5D
1580848071.73,$M4.1 11183 541 397 -22153 -27315 0 0 *54
1580848072.86,$M4.1 11184 543 405 -22153 -27315 0 0 *5D
1580848074.0,$M4.1 11185 543 407 -22153 -27315 0 0 *5E
1580848075.14,$M4.1 11186 543 405 -22153 -27315 0 0 *5F
1580848076.26,$M4.1 11187 543 407 -22153 -27315 0 0 *5C
1580848077.41,$M4.1 11188 543 405 -22153 -27315 0 0 *51
1580848078.53,$M4.1 11189 543 411 -22153 -27315 0 0 *55
1580848079.66,$M4.1 11190 543 397 -22153 -27315 0 0 *54
1580848080.76,$M4.1 11191 545 389 -22153 -27315 0 0 *5C
1580848081.88,$M4.1 11192 543 385 -22153 -27315 0 0 *55
1580848083.0,$M4.1 11193 543 393 -22153 -27315 0 0 *53
1580848084.11,$M4.1 11194 543 389 -22153 -27315 0 0 *5F
1580848085.23,$M4.1 11195 543 385 -22153 -27315 0 0 *52
1580848086.35,$M4.1 11196 543 385 -22153 -27315 0 0 *51
1580848087.46,$M4.1 11197 543 381 -22153 -27315 0 0 *54
1580848088.57,$M4.1 11198 545 381 -22153 -27315 0 0 *5D
1580848089.68,$M4.1 11199 545 379 -22153 -27315 0 0 *5B
1580848090.82,$M4.1 11200 543 379 -22153 -27315 0 0 *5E
1580848091.93,$M4.1 11201 543 381 -22153 -27315 0 0 *58
1580848093.05,$M4.1 11202 543 385 -22153 -27315 0 0 *5F
1580848094.17,$M4.1 11203 541 379 -22153 -27315 0 0 *5F
1580848095.27,$M4.1 11204 541 381 -22153 -27315 0 0 *5F
1580848096.36,$M4.1 11205 545 385 -22153 -27315 0 0 *5E
1580848097.46,$M4.1 11206 545 393 -22153 -27315 0 0 *5A
1580848098.57,$M4.1 11207 543 389 -22153 -27315 0 0 *56
1580848099.69,$M4.1 11208 543 385 -22153 -27315 0 0 *55
1580848100.81,$M4.1 11209 543 381 -22153 -27315 0 0 *50
1580848101.93,$M4.1 11210 543 385 -22153 -27315 0 0 *5C
1580848103.04,$M4.1 11211 543 389 -22153 -27315 0 0 *51
1580848104.16,$M4.1 11212 545 397 -22153 -27315 0 0 *5B
1580848105.29,$M4.1 11213 543 397 -22153 -27315 0 0 *5C
1580848106.41,$M4.1 11214 545 397 -22153 -27315 0 0 *5D
