1582804613.4,$M4.1 65386 433 393 -22155 -27315 0 0 *56
1582804614.52,$M4.1 65387 433 375 -22155 -27315 0 0 *5F
1582804615.59,$M4.1 65388 433 385 -22155 -27315 0 0 *5F
1582804616.67,$M4.1 65389 433 389 -22155 -27315 0 0 *52
1582804617.77,$M4.1 65390 433 389 -22155 -27315 0 0 *5A
1582804618.87,$M4.1 65391 431 393 -22155 -27315 0 0 *52
1582804620.01,$M4.1 65392 431 397 -22155 -27315 0 0 *55
1582804621.13,$M4.1 65393 433 397 -22155 -27315 0 0 *56
1582804622.26,$M4.1 65394 435 405 -22155 -27315 0 0 *5B
1582804623.36,$M4.1 65395 433 405 -22155 -27315 0 0 *5C
1582804624.45,$M4.1 65396 433 407 -22155 -27315 0 0 *5D
1582804625.53,$M4.1 65397 433 411 -22155 -27315 0 0 *5B
1582804626.65,$M4.1 65398 433 405 -22155 -27315 0 0 *51
1582804627.78,$M4.1 65399 435 397 -22155 -27315 0 0 *5A
1582804628.87,$M4.1 65400 437 393 -22155 -27315 0 0 *5B
1582804629.94,$M4.1 65401 437 389 -22155 -27315 0 0 *51
1582804631.02,$M4.1 65402 433 385 -22155 -27315 0 0 *5A
1582804632.11,$M4.1 65403 433 381 -22155 -27315 0 0 *5F
1582804633.19,$M4.1 65404 433 385 -22155 -27315 0 0 *5C
1582804634.28,$M4.1 65405 433 389 -22155 -27315 0 0 *51
1582804635.36,$M4.1 65406 433 389 -22155 -27315 0 0 *52
1582804636.45,$M4.1 65407 433 393 -22155 -27315 0 0 *58
1582804637.56,$M4.1 65408 433 397 -22155 -27315 0 0 *53
1582804638.67,$M4.1 65409 433 401 -22155 -27315 0 0 *5A
1582804639.77,$M4.1 65410 433 401 -22155 -27315 0 0 *52
1582804640.85,$M4.1 65411 433 407 -22155 -27315 0 0 *55
1582804641.98,$M4.1 65412 435 431 -22155 -27315 0 0 *55
1582804643.07,$M4.1 65413 433 441 -22155 -27315 0 0 *55
1582804644.16,$M4.1 65414 433 411 -22155 -27315 0 0 *57
1582804645.26,$M4.1 65415 435 415 -22155 -27315 0 0 *54
1582804646.34,$M4.1 65416 433 411 -22155 -27315 0 0 *55
1582804647.46,$M4.1 65417 435 411 -22155 -27315 0 0 *52
1582804648.56,$M4.1 65418 435 393 -22155 -27315 0 0 *50
1582804649.69,$M4.1 65419 435 379 -22155 -27315 0 0 *55
1582804650.83,$M4.1 65420 435 379 -22155 -27315 0 0 *5F
1582804651.94,$M4.1 65421 433 375 -22155 -27315 0 0 *54
1582804653.06,$M4.1 65422 433 371 -22155 -27315 0 0 *53
1582804654.2,$M4.1 65423 431 371 -22155 -27315 0 0 *50
1582804655.31,$M4.1 65424 431 381 -22155 -27315 0 0 *58
1582804656.44,$M4.1 65425 431 379 -22155 -27315 0 0 *5E
1582804657.53,$M4.1 65426 433 381 -22155 -27315 0 0 *58
1582804658.68,$M4.1 65427 431 375 -22155 -27315 0 0 *50
1582804659.81,$M4.1 65428 431 375 -22155 -27315 0 0 *5F
1582804660.95,$M4.1 65429 431 379 -22155 -27315 0 0 *52
1582804662.06,$M4.1 65430 433 379 -22155 -27315 0 0 *58
1582804663.18,$M4.1 65431 433 379 -22155 -27315 0 0 *59
1582804664.28,$M4.1 65432 431 381 -22155 -27315 0 0 *5F
1582804665.4,$M4.1 65433 431 381 -22155 -27315 0 0 *5E
1582804666.52,$M4.1 65434 431 381 -22155 -27315 0 0 *59
1582804667.62,$M4.1 65435 429 379 -22155 -27315 0 0 *56
1582804668.7,$M4.1 65436 433 385 -22155 -27315 0 0 *5D
1582804669.82,$M4.1 65437 431 385 -22155 -27315 0 0 *5E
1582804670.94,$M4.1 65438 429 379 -22155 -27315 0 0 *5B
1582804672.04,$M4.1 65439 429 379 -22155 -27315 0 0 *5A
1582804673.12,$M4.1 65440 429 381 -22155 -27315 0 0 *53
1582804674.21,$M4.1 65441 429 385 -22155 -27315 0 0 *56
1582804675.29,$M4.1 65442 429 381 -22155 -27315 0 0 *51
1582804676.41,$M4.1 65443 431 389 -22155 -27315 0 0 *51
1582804677.53,$M4.1 65444 431 385 -22155 -27315 0 0 *5A
1582804678.61,$M4.1 65445 429 385 -22155 -27315 0 0 *52
1582804679.73,$M4.1 65446 431 389 -22155 -27315 0 0 *54
1582804680.82,$M4.1 65447 433 389 -22155 -27315 0 0 *57
1582804681.93,$M4.1 65448 431 389 -22155 -27315 0 0 *5A
1582804683.05,$M4.1 65449 431 389 -22155 -27315 0 0 *5B
1582804684.15,$M4.1 65450 431 393 -22155 -27315 0 0 *58
1582804685.25,$M4.1 65451 429 389 -22155 -27315 0 0 *5B
1582804686.32,$M4.1 65452 429 381 -22155 -27315 0 0 *50
1582804687.44,$M4.1 65453 431 385 -22155 -27315 0 0 *5C
1582804688.52,$M4.1 65454 429 385 -22155 -27315 0 0 *52
1582804689.61,$M4.1 65455 429 385 -22155 -27315 0 0 *53
1582804690.7,$M4.1 65456 429 381 -22155 -27315 0 0 *54
1582804691.77,$M4.1 65457 427 381 -22155 -27315 0 0 *5B
1582804692.88,$M4.1 65458 431 385 -22155 -27315 0 0 *57
1582804693.98,$M4.1 65459 427 371 -22155 -27315 0 0 *5A
1582804695.1,$M4.1 65460 429 375 -22155 -27315 0 0 *5A
1582804696.2,$M4.1 65461 427 379 -22155 -27315 0 0 *59
1582804697.32,$M4.1 65462 429 375 -22155 -27315 0 0 *58
1582804698.44,$M4.1 65463 429 379 -22155 -27315 0 0 *55
1582804699.54,$M4.1 65464 429 379 -22155 -27315 0 0 *52
1582804700.66,$M4.1 65465 429 375 -22155 -27315 0 0 *5F
1582804701.77,$M4.1 65466 429 375 -22155 -27315 0 0 *5C
1582804702.87,$M4.1 65467 427 375 -22155 -27315 0 0 *53
1582804703.98,$M4.1 65468 429 379 -22155 -27315 0 0 *5E
1582804705.09,$M4.1 65469 429 379 -22155 -27315 0 0 *5F
1582804706.21,$M4.1 65470 429 375 -22155 -27315 0 0 *5B
1582804707.3,$M4.1 65471 427 379 -22155 -27315 0 0 *58
1582804708.38,$M4.1 65472 429 385 -22155 -27315 0 0 *56
1582804709.47,$M4.1 65473 427 385 -22155 -27315 0 0 *59
1582804710.54,$M4.1 65474 429 385 -22155 -27315 0 0 *50
1582804711.62,$M4.1 65475 427 385 -22155 -27315 0 0 *5F
1582804712.71,$M4.1 65476 429 389 -22155 -27315 0 0 *5E
1582804713.78,$M4.1 65477 429 385 -22155 -27315 0 0 *53
1582804714.89,$M4.1 65478 427 379 -22155 -27315 0 0 *51
1582804715.99,$M4.1 65479 427 379 -22155 -27315 0 0 *50
1582804717.1,$M4.1 65480 427 371 -22155 -27315 0 0 *5E
1582804718.2,$M4.1 65481 427 375 -22155 -27315 0 0 *5B
1582804719.3,$M4.1 65482 427 375 -22155 -27315 0 0 *58
1582804720.4,$M4.1 65483 427 379 -22155 -27315 0 0 *55
1582804721.49,$M4.1 65484 429 385 -22155 -27315 0 0 *5F
1582804722.57,$M4.1 65485 429 381 -22155 -27315 0 0 *5A
1582804723.64,$M4.1 65486 427 381 -22155 -27315 0 0 *57
1582804724.71,$M4.1 65487 427 381 -22155 -27315 0 0 *56
1582804725.79,$M4.1 65488 427 381 -22155 -27315 0 0 *59
1582804726.86,$M4.1 65489 427 385 -22155 -27315 0 0 *5C
1582804727.93,$M4.1 65490 427 381 -22155 -27315 0 0 *50
1582804729.05,$M4.1 65491 427 375 -22155 -27315 0 0 *5A
1582804730.15,$M4.1 65492 427 379 -22155 -27315 0 0 *55
1582804731.25,$M4.1 65493 427 379 -22155 -27315 0 0 *54
1582804732.39,$M4.1 65494 425 375 -22155 -27315 0 0 *5D
1582804733.46,$M4.1 65495 423 381 -22155 -27315 0 0 *51
1582804734.56,$M4.1 65496 425 385 -22155 -27315 0 0 *50
1582804735.64,$M4.1 65497 427 381 -22155 -27315 0 0 *57
1582804736.71,$M4.1 65498 427 381 -22155 -27315 0 0 *58
1582804737.81,$M4.1 65499 427 379 -22155 -27315 0 0 *5E
1582804738.95,$M4.1 65500 425 379 -22155 -27315 0 0 *5D
1582804740.06,$M4.1 65501 425 379 -22155 -27315 0 0 *5C
1582804741.2,$M4.1 65502 425 375 -22155 -27315 0 0 *53
1582804742.33,$M4.1 65503 425 371 -22155 -27315 0 0 *56
1582804743.46,$M4.1 65504 425 375 -22155 -27315 0 0 *55
1582804744.57,$M4.1 65505 427 379 -22155 -27315 0 0 *5A
1582804745.7,$M4.1 65506 425 371 -22155 -27315 0 0 *53
1582804746.77,$M4.1 65507 423 363 -22155 -27315 0 0 *57
1582804747.9,$M4.1 65508 425 367 -22155 -27315 0 0 *5A
1582804749.0,$M4.1 65509 425 355 -22155 -27315 0 0 *5A
1582804750.07,$M4.1 65510 423 355 -22155 -27315 0 0 *54
1582804751.17,$M4.1 65511 425 363 -22155 -27315 0 0 *56
1582804752.27,$M4.1 65512 423 367 -22155 -27315 0 0 *57
1582804753.37,$M4.1 65513 425 363 -22155 -27315 0 0 *54
1582804754.48,$M4.1 65514 423 367 -22155 -27315 0 0 *51
1582804755.59,$M4.1 65515 423 371 -22155 -27315 0 0 *57
1582804756.69,$M4.1 65516 423 371 -22155 -27315 0 0 *54
1582804757.8,$M4.1 65517 423 367 -22155 -27315 0 0 *52
1582804758.91,$M4.1 65518 423 367 -22155 -27315 0 0 *5D
1582804759.98,$M4.1 65519 423 355 -22155 -27315 0 0 *5D
1582804761.07,$M4.1 65520 423 359 -22155 -27315 0 0 *5B
1582804762.14,$M4.1 65521 423 355 -22155 -27315 0 0 *56
1582804763.24,$M4.1 65522 423 353 -22155 -27315 0 0 *53
1582804764.31,$M4.1 65523 423 355 -22155 -27315 0 0 *54
1582804765.39,$M4.1 65524 425 355 -22155 -27315 0 0 *55
1582804766.46,$M4.1 65525 423 355 -22155 -27315 0 0 *52
1582804767.55,$M4.1 65526 423 363 -22155 -27315 0 0 *54
1582804768.62,$M4.1 65527 423 359 -22155 -27315 0 0 *5C
1582804769.72,$M4.1 65528 423 349 -22155 -27315 0 0 *52
1582804770.82,$M4.1 65529 419 345 -22155 -27315 0 0 *56
1582804771.92,$M4.1 65530 419 353 -22155 -27315 0 0 *59
1582804773.02,$M4.1 65531 419 349 -22155 -27315 0 0 *53
1582804774.09,$M4.1 65532 419 359 -22155 -27315 0 0 *51
1582804775.19,$M4.1 65533 423 367 -22155 -27315 0 0 *54
1582804776.28,$M4.1 65534 423 359 -22155 -27315 0 0 *5E
1582804777.38,$M4.1 65535 419 345 -22155 -27315 0 0 *5B
1582804778.48,$M4.1 0 417 345 -22155 -27315 0 0 *55
1582804779.55,$M4.1 1 419 345 -22155 -27315 0 0 *5A
1582804780.67,$M4.1 2 417 345 -22155 -27315 0 0 *57
1582804781.77,$M4.1 3 417 345 -22155 -27315 0 0 *56
1582804782.89,$M4.1 4 417 375 -22155 -27315 0 0 *52
1582804784.0,$M4.1 5 417 379 -22155 -27315 0 0 *5F
1582804785.07,$M4.1 6 419 379 -22155 -27315 0 0 *52
1582804786.19,$M4.1 7 417 371 -22155 -27315 0 0 *55
1582804787.28,$M4.1 8 417 363 -22155 -27315 0 0 *59
1582804788.36,$M4.1 9 419 367 -22155 -27315 0 0 *52
1582804789.48,$M4.1 10 417 371 -22155 -27315 0 0 *63
1582804790.56,$M4.1 11 419 367 -22155 -27315 0 0 *6B
1582804791.68,$M4.1 12 417 367 -22155 -27315 0 0 *66
1582804792.77,$M4.1 13 419 375 -22155 -27315 0 0 *6A
1582804793.85,$M4.1 14 419 379 -22155 -27315 0 0 *61
1582804794.97,$M4.1 15 417 353 -22155 -27315 0 0 *66
1582804796.09,$M4.1 16 417 353 -22155 -27315 0 0 *65
1582804797.14,$M4.1 17 419 355 -22155 -27315 0 0 *6C
1582804798.24,$M4.1 18 417 353 -22155 -27315 0 0 *6B
1582804799.29,$M4.1 19 419 359 -22155 -27315 0 0 *6E
1582804800.36,$M4.1 20 419 359 -22155 -27315 0 0 *64
1582804801.45,$M4.1 21 417 355 -22155 -27315 0 0 *67
1582804802.55,$M4.1 22 417 353 -22155 -27315 0 0 *62
1582804803.67,$M4.1 23 417 353 -22155 -27315 0 0 *63
1582804804.78,$M4.1 24 417 345 -22155 -27315 0 0 *63
1582804805.85,$M4.1 25 419 353 -22155 -27315 0 0 *6B
1582804806.94,$M4.1 26 417 355 -22155 -27315 0 0 *60
1582804808.01,$M4.1 27 419 359 -22155 -27315 0 0 *63
1582804809.09,$M4.1 28 417 359 -22155 -27315 0 0 *62
1582804810.19,$M4.1 29 417 345 -22155 -27315 0 0 *6E
1582804811.31,$M4.1 30 417 337 -22155 -27315 0 0 *63
1582804812.43,$M4.1 31 417 337 -22155 -27315 0 0 *62
1582804813.53,$M4.1 32 415 341 -22155 -27315 0 0 *62
1582804814.62,$M4.1 33 415 341 -22155 -27315 0 0 *63
1582804815.73,$M4.1 34 413 345 -22155 -27315 0 0 *66
1582804816.82,$M4.1 35 415 353 -22155 -27315 0 0 *66
1582804817.92,$M4.1 36 413 349 -22155 -27315 0 0 *68
1582804818.99,$M4.1 37 415 359 -22155 -27315 0 0 *6E
1582804820.07,$M4.1 38 415 349 -22155 -27315 0 0 *60
1582804821.19,$M4.1 39 413 341 -22155 -27315 0 0 *6F
1582804822.28,$M4.1 40 415 349 -22155 -27315 0 0 *6F
1582804823.38,$M4.1 41 413 353 -22155 -27315 0 0 *63
1582804824.45,$M4.1 42 415 363 -22155 -27315 0 0 *65
1582804825.53,$M4.1 43 413 363 -22155 -27315 0 0 *62
1582804826.62,$M4.1 44 413 363 -22155 -27315 0 0 *65
1582804827.73,$M4.1 45 413 371 -22155 -27315 0 0 *67
1582804828.85,$M4.1 46 413 371 -22155 -27315 0 0 *64
1582804829.91,$M4.1 47 415 385 -22155 -27315 0 0 *68
1582804830.98,$M4.1 48 415 393 -22155 -27315 0 0 *60
1582804832.08,$M4.1 49 415 375 -22155 -27315 0 0 *69
1582804833.16,$M4.1 50 413 385 -22155 -27315 0 0 *68
1582804834.23,$M4.1 51 415 393 -22155 -27315 0 0 *68
1582804835.28,$M4.1 52 415 393 -22155 -27315 0 0 *6B
1582804836.35,$M4.1 53 415 363 -22155 -27315 0 0 *65
1582804837.45,$M4.1 54 413 349 -22155 -27315 0 0 *6C
1582804838.54,$M4.1 55 415 349 -22155 -27315 0 0 *6B
1582804839.59,$M4.1 56 415 355 -22155 -27315 0 0 *65
1582804840.68,$M4.1 57 415 353 -22155 -27315 0 0 *62
1582804841.8,$M4.1 58 413 345 -22155 -27315 0 0 *6C
1582804842.88,$M4.1 59 415 349 -22155 -27315 0 0 *67
1582804843.98,$M4.1 60 413 345 -22155 -27315 0 0 *67
1582804845.1,$M4.1 61 413 349 -22155 -27315 0 0 *6A
1582804846.2,$M4.1 62 413 349 -22155 -27315 0 0 *69
1582804847.3,$M4.1 63 415 345 -22155 -27315 0 0 *62
1582804848.4,$M4.1 64 413 345 -22155 -27315 0 0 *63
1582804849.5,$M4.1 65 411 341 -22155 -27315 0 0 *64
1582804850.59,$M4.1 66 411 345 -22155 -27315 0 0 *63
1582804851.71,$M4.1 67 409 337 -22155 -27315 0 0 *6E
1582804852.81,$M4.1 68 409 349 -22155 -27315 0 0 *68
1582804853.9,$M4.1 69 411 345 -22155 -27315 0 0 *6C
1582804854.98,$M4.1 70 411 353 -22155 -27315 0 0 *63
1582804856.07,$M4.1 71 411 349 -22155 -27315 0 0 *69
1582804857.15,$M4.1 72 411 341 -22155 -27315 0 0 *62
1582804858.25,$M4.1 73 411 345 -22155 -27315 0 0 *67
1582804859.34,$M4.1 74 411 353 -22155 -27315 0 0 *67
1582804860.39,$M4.1 75 411 355 -22155 -27315 0 0 *60
1582804861.48,$M4.1 76 409 355 -22155 -27315 0 0 *6A
1582804862.53,$M4.1 77 411 355 -22155 -27315 0 0 *62
1582804863.6,$M4.1 78 411 359 -22155 -27315 0 0 *61
1582804864.67,$M4.1 79 411 359 -22155 -27315 0 0 *60
1582804865.72,$M4.1 80 411 355 -22155 -27315 0 0 *6A
1582804866.79,$M4.1 81 411 359 -22155 -27315 0 0 *67
1582804867.89,$M4.1 82 409 353 -22155 -27315 0 0 *67
1582804868.96,$M4.1 83 411 363 -22155 -27315 0 0 *6C
1582804870.06,$M4.1 84 411 367 -22155 -27315 0 0 *6F
1582804871.12,$M4.1 85 411 363 -22155 -27315 0 0 *6A
1582804872.22,$M4.1 86 411 367 -22155 -27315 0 0 *6D
1582804873.3,$M4.1 87 409 363 -22155 -27315 0 0 *61
1582804874.36,$M4.1 88 411 359 -22155 -27315 0 0 *6E
1582804875.43,$M4.1 89 411 363 -22155 -27315 0 0 *66
1582804876.49,$M4.1 90 411 363 -22155 -27315 0 0 *6E
1582804877.58,$M4.1 91 413 363 -22155 -27315 0 0 *6D
1582804878.63,$M4.1 92 411 363 -22155 -27315 0 0 *6C
1582804879.73,$M4.1 93 409 363 -22155 -27315 0 0 *64
1582804880.82,$M4.1 94 409 363 -22155 -27315 0 0 *63
1582804881.92,$M4.1 95 411 367 -22155 -27315 0 0 *6F
1582804883.01,$M4.1 96 409 363 -22155 -27315 0 0 *61
1582804884.09,$M4.1 97 411 367 -22155 -27315 0 0 *6D
1582804885.19,$M4.1 98 411 367 -22155 -27315 0 0 *62
1582804886.29,$M4.1 99 411 367 -22155 -27315 0 0 *63
1582804887.4,$M4.1 100 411 375 -22155 -27315 0 0 *51
1582804888.46,$M4.1 101 411 381 -22155 -27315 0 0 *5B
1582804889.53,$M4.1 102 411 385 -22155 -27315 0 0 *5C
1582804890.62,$M4.1 103 413 385 -22155 -27315 0 0 *5F
1582804891.71,$M4.1 104 411 393 -22155 -27315 0 0 *5D
1582804892.79,$M4.1 105 413 381 -22155 -27315 0 0 *5D
1582804893.92,$M4.1 106 413 379 -22155 -27315 0 0 *59
1582804895.01,$M4.1 107 413 381 -22155 -27315 0 0 *5F
1582804896.08,$M4.1 108 415 385 -22155 -27315 0 0 *52
1582804897.18,$M4.1 109 413 385 -22155 -27315 0 0 *55
1582804898.25,$M4.1 110 411 385 -22155 -27315 0 0 *5F
1582804899.35,$M4.1 111 413 393 -22155 -27315 0 0 *5B
1582804900.45,$M4.1 112 415 405 -22155 -27315 0 0 *56
1582804901.54,$M4.1 113 413 389 -22155 -27315 0 0 *52
1582804902.64,$M4.1 114 413 389 -22155 -27315 0 0 *55
1582804903.74,$M4.1 115 413 385 -22155 -27315 0 0 *58
1582804904.84,$M4.1 116 413 389 -22155 -27315 0 0 *57
1582804905.91,$M4.1 117 415 381 -22155 -27315 0 0 *58
1582804907.01,$M4.1 118 415 375 -22155 -27315 0 0 *5C
1582804908.11,$M4.1 119 415 375 -22155 -27315 0 0 *5D
1582804909.21,$M4.1 120 415 375 -22155 -27315 0 0 *57
1582804910.33,$M4.1 121 413 371 -22155 -27315 0 0 *54
1582804911.43,$M4.1 122 415 375 -22155 -27315 0 0 *55
1582804912.56,$M4.1 123 413 375 -22155 -27315 0 0 *52
1582804913.67,$M4.1 124 415 375 -22155 -27315 0 0 *53
1582804914.77,$M4.1 125 415 375 -22155 -27315 0 0 *52
1582804915.87,$M4.1 126 415 371 -22155 -27315 0 0 *55
1582804916.99,$M4.1 127 413 371 -22155 -27315 0 0 *52
1582804918.1,$M4.1 128 413 371 -22155 -27315 0 0 *5D
1582804919.2,$M4.1 129 415 375 -22155 -27315 0 0 *5E
1582804920.31,$M4.1 130 415 379 -22155 -27315 0 0 *5A
1582804921.41,$M4.1 131 415 379 -22155 -27315 0 0 *5B
1582804922.51,$M4.1 132 415 379 -22155 -27315 0 0 *58
1582804923.61,$M4.1 133 415 379 -22155 -27315 0 0 *59
1582804924.73,$M4.1 134 413 371 -22155 -27315 0 0 *50
1582804925.86,$M4.1 135 413 371 -22155 -27315 0 0 *51
1582804926.98,$M4.1 136 413 375 -22155 -27315 0 0 *56
1582804928.11,$M4.1 137 413 379 -22155 -27315 0 0 *5B
1582804929.21,$M4.1 138 415 379 -22155 -27315 0 0 *52
1582804930.3,$M4.1 139 415 379 -22155 -27315 0 0 *53
1582804931.4,$M4.1 140 415 379 -22155 -27315 0 0 *5D
1582804932.5,$M4.1 141 415 379 -22155 -27315 0 0 *5C
1582804933.6,$M4.1 142 415 375 -22155 -27315 0 0 *53
1582804934.73,$M4.1 143 417 375 -22155 -27315 0 0 *50
1582804935.85,$M4.1 144 417 375 -22155 -27315 0 0 *57
1582804936.95,$M4.1 145 415 367 -22155 -27315 0 0 *57
1582804938.05,$M4.1 146 413 363 -22155 -27315 0 0 *56
1582804939.16,$M4.1 147 415 375 -22155 -27315 0 0 *56
1582804940.26,$M4.1 148 415 375 -22155 -27315 0 0 *59
1582804941.39,$M4.1 149 413 371 -22155 -27315 0 0 *5A
1582804942.48,$M4.1 150 415 371 -22155 -27315 0 0 *54
1582804943.58,$M4.1 151 415 379 -22155 -27315 0 0 *5D
1582804944.69,$M4.1 152 417 379 -22155 -27315 0 0 *5C
1582804945.83,$M4.1 153 417 379 -22155 -27315 0 0 *5D
1582804946.9,$M4.1 154 415 385 -22155 -27315 0 0 *5B
1582804947.97,$M4.1 155 419 389 -22155 -27315 0 0 *5A
1582804949.07,$M4.1 156 415 397 -22155 -27315 0 0 *5A
1582804950.2,$M4.1 157 417 405 -22155 -27315 0 0 *55
1582804951.32,$M4.1 158 417 401 -22155 -27315 0 0 *5E
1582804952.42,$M4.1 159 419 405 -22155 -27315 0 0 *55
1582804953.52,$M4.1 160 417 407 -22155 -27315 0 0 *53
1582804954.62,$M4.1 161 417 407 -22155 -27315 0 0 *52
1582804955.71,$M4.1 162 417 411 -22155 -27315 0 0 *56
1582804956.81,$M4.1 163 417 411 -22155 -27315 0 0 *57
1582804957.91,$M4.1 164 417 411 -22155 -27315 0 0 *50
1582804958.99,$M4.1 165 419 401 -22155 -27315 0 0 *5E
1582804960.1,$M4.1 166 419 405 -22155 -27315 0 0 *59
1582804961.17,$M4.1 167 423 407 -22155 -27315 0 0 *53
1582804962.25,$M4.1 168 419 401 -22155 -27315 0 0 *53
1582804963.32,$M4.1 169 423 407 -22155 -27315 0 0 *5D
1582804964.42,$M4.1 170 423 401 -22155 -27315 0 0 *53
1582804965.51,$M4.1 171 419 397 -22155 -27315 0 0 *53
1582804966.59,$M4.1 172 423 397 -22155 -27315 0 0 *59
1582804967.66,$M4.1 173 423 407 -22155 -27315 0 0 *56
1582804968.73,$M4.1 174 423 419 -22155 -27315 0 0 *5E
1582804969.8,$M4.1 175 423 427 -22155 -27315 0 0 *52
1582804970.87,$M4.1 176 423 427 -22155 -27315 0 0 *51
1582804971.96,$M4.1 177 423 431 -22155 -27315 0 0 *57
1582804973.03,$M4.1 178 423 427 -22155 -27315 0 0 *5F
1582804974.13,$M4.1 179 425 427 -22155 -27315 0 0 *58
1582804975.21,$M4.1 180 425 423 -22155 -27315 0 0 *5A
1582804976.3,$M4.1 181 425 423 -22155 -27315 0 0 *5B
1582804977.38,$M4.1 182 425 419 -22155 -27315 0 0 *51
1582804978.48,$M4.1 183 425 419 -22155 -27315 0 0 *50
1582804979.54,$M4.1 184 427 419 -22155 -27315 0 0 *55
1582804980.61,$M4.1 185 427 423 -22155 -27315 0 0 *5D
1582804981.68,$M4.1 186 427 427 -22155 -27315 0 0 *5A
1582804982.76,$M4.1 187 425 415 -22155 -27315 0 0 *58
1582804983.83,$M4.1 188 427 407 -22155 -27315 0 0 *56
1582804984.9,$M4.1 189 427 415 -22155 -27315 0 0 *54
1582804985.95,$M4.1 190 427 407 -22155 -27315 0 0 *5F
1582804987.05,$M4.1 191 431 423 -22155 -27315 0 0 *5F
1582804988.14,$M4.1 192 429 415 -22155 -27315 0 0 *50
1582804989.19,$M4.1 193 427 415 -22155 -27315 0 0 *5F
1582804990.26,$M4.1 194 427 419 -22155 -27315 0 0 *54
1582804991.33,$M4.1 195 429 411 -22155 -27315 0 0 *53
1582804992.4,$M4.1 196 427 411 -22155 -27315 0 0 *5E
1582804993.47,$M4.1 197 429 407 -22155 -27315 0 0 *56
1582804994.57,$M4.1 198 429 401 -22155 -27315 0 0 *5F
1582804995.64,$M4.1 199 429 407 -22155 -27315 0 0 *58
1582804996.74,$M4.1 200 429 405 -22155 -27315 0 0 *59
1582804997.84,$M4.1 201 429 405 -22155 -27315 0 0 *58
1582804998.94,$M4.1 202 427 397 -22155 -27315 0 0 *59
1582805000.03,$M4.1 203 429 401 -22155 -27315 0 0 *5E
1582805001.13,$M4.1 204 429 401 -22155 -27315 0 0 *59
1582805002.22,$M4.1 205 427 397 -22155 -27315 0 0 *5E
1582805003.32,$M4.1 206 429 397 -22155 -27315 0 0 *53
1582805004.39,$M4.1 207 429 393 -22155 -27315 0 0 *56
1582805005.47,$M4.1 208 427 397 -22155 -27315 0 0 *53
1582805006.57,$M4.1 209 429 397 -22155 -27315 0 0 *5C
1582805007.66,$M4.1 210 429 397 -22155 -27315 0 0 *54
1582805008.74,$M4.1 211 429 393 -22155 -27315 0 0 *51
1582805009.86,$M4.1 212 431 401 -22155 -27315 0 0 *57
1582805010.96,$M4.1 213 429 401 -22155 -27315 0 0 *5F
1582805012.05,$M4.1 214 429 401 -22155 -27315 0 0 *58
1582805013.15,$M4.1 215 429 401 -22155 -27315 0 0 *59
1582805014.25,$M4.1 216 431 407 -22155 -27315 0 0 *55
1582805015.35,$M4.1 217 429 401 -22155 -27315 0 0 *5B
1582805016.44,$M4.1 218 429 401 -22155 -27315 0 0 *54
1582805017.54,$M4.1 219 429 401 -22155 -27315 0 0 *55
1582805018.64,$M4.1 220 429 397 -22155 -27315 0 0 *57
1582805019.74,$M4.1 221 429 405 -22155 -27315 0 0 *5A
1582805020.83,$M4.1 222 429 401 -22155 -27315 0 0 *5D
1582805021.91,$M4.1 223 427 401 -22155 -27315 0 0 *52
1582805023.01,$M4.1 224 429 401 -22155 -27315 0 0 *5B
1582805024.15,$M4.1 225 431 405 -22155 -27315 0 0 *57
1582805025.26,$M4.1 226 431 401 -22155 -27315 0 0 *50
1582805026.36,$M4.1 227 431 407 -22155 -27315 0 0 *57
1582805027.43,$M4.1 228 429 393 -22155 -27315 0 0 *5B
1582805028.57,$M4.1 229 431 405 -22155 -27315 0 0 *5B
1582805029.68,$M4.1 230 431 401 -22155 -27315 0 0 *57
1582805030.78,$M4.1 231 433 405 -22155 -27315 0 0 *50
1582805031.9,$M4.1 232 431 397 -22155 -27315 0 0 *5D
1582805033.04,$M4.1 233 431 401 -22155 -27315 0 0 *54
1582805034.14,$M4.1 234 433 405 -22155 -27315 0 0 *55
1582805035.24,$M4.1 235 433 405 -22155 -27315 0 0 *54
1582805036.32,$M4.1 236 433 397 -22155 -27315 0 0 *5B
1582805037.46,$M4.1 237 431 405 -22155 -27315 0 0 *54
1582805038.54,$M4.1 238 433 401 -22155 -27315 0 0 *5D
1582805039.64,$M4.1 239 433 401 -22155 -27315 0 0 *5C
1582805040.74,$M4.1 240 433 401 -22155 -27315 0 0 *52
1582805041.85,$M4.1 241 433 405 -22155 -27315 0 0 *57
1582805042.93,$M4.1 242 433 405 -22155 -27315 0 0 *54
1582805044.06,$M4.1 243 431 405 -22155 -27315 0 0 *57
1582805045.13,$M4.1 244 433 407 -22155 -27315 0 0 *50
1582805046.25,$M4.1 245 431 407 -22155 -27315 0 0 *53
1582805047.37,$M4.1 246 431 405 -22155 -27315 0 0 *52
1582805048.47,$M4.1 247 435 407 -22155 -27315 0 0 *55
1582805049.57,$M4.1 248 431 407 -22155 -27315 0 0 *5E
1582805050.64,$M4.1 249 433 411 -22155 -27315 0 0 *5A
1582805051.72,$M4.1 250 433 407 -22155 -27315 0 0 *55
1582805052.81,$M4.1 251 435 427 -22155 -27315 0 0 *50
1582805053.91,$M4.1 252 433 431 -22155 -27315 0 0 *52
