1574003682.24,$STROKE,7934,193840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003683.76,$STROKE,7935,193841,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003695.92,$STROKE,7936,193853,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003700.23,$STROKE,7937,193858,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003700.9,$STROKE,7938,193858,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003701.75,$STROKE,7939,193859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003703.78,$STROKE,7940,193861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003723.8,
1574003725.46,$STROKE,7941,193883,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003733.22,$STROKE,7942,193891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003737.57,$STROKE,7943,193895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003738.76,$STROKE,7944,193896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003743.75,$STROKE,7945,193901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003744.34,$STROKE,7946,193902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003745.56,$STROKE,7947,193903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003745.94,$STROKE,7948,193903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003746.61,$STROKE,7949,193904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003748.61,$STROKE,7950,193906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003750.72,$STROKE,7951,193908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003752.05,$STROKE,7952,193909,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003753.51,$STROKE,7953,193911,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003754.98,$STROKE,7954,193912,0x1C,0x22,0xC2,0x04,0xAA,0xED,0x07,0x3F,0x01,4,519594,63
1574003756.0,$STROKE,7955,193913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003756.66,$STROKE,7956,193914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003757.51,$STROKE,7957,193915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003758.52,$STROKE,7958,193916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003758.93,$STROKE,7959,193916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003759.25,$STROKE,7960,193917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003760.02,$STROKE,7961,193917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003763.86,$STROKE,7962,193921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003767.99,$STROKE,7963,193925,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003772.85,$STROKE,7964,193930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003775.46,$STROKE,7965,193933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003775.75,$STROKE,7966,193933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003776.28,$STROKE,7967,193934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003776.44,$STROKE,7968,193934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003776.61,$STROKE,7969,193934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003776.77,$STROKE,7970,193934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003780.47,$STROKE,7971,193938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003780.69,$STROKE,7972,193938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003780.98,$STROKE,7973,193938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003781.28,$STROKE,7974,193939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003781.44,$STROKE,7975,193939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003781.76,$STROKE,7976,193939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003782.13,$STROKE,7977,193939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003789.99,$STROKE,7978,193947,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003792.02,$STROKE,7979,193949,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003792.69,$STROKE,7980,193950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003793.64,$STROKE,7981,193951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003794.23,$STROKE,7982,193952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003794.47,$STROKE,7983,193952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003794.69,$STROKE,7984,193952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003795.32,$STROKE,7985,193953,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003796.63,$STROKE,7986,193954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003796.85,$STROKE,7987,193954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003797.01,$STROKE,7988,193954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003797.38,$STROKE,7989,193955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003797.88,$STROKE,7990,193955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003798.1,$STROKE,7991,193955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003798.92,$STROKE,7992,193956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003799.4,$STROKE,7993,193957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003803.7,$STROKE,7994,193961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003812.07,$STROKE,7995,193969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003812.4,$STROKE,7996,193970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003812.85,$STROKE,7997,193970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003814.44,$STROKE,7998,193972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003816.4,$STROKE,7999,193974,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003818.76,$STROKE,8000,193976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003819.64,$STROKE,8001,193977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003820.29,$STROKE,8002,193978,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003821.3,$STROKE,8003,193979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003825.54,$STROKE,8004,193983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003827.28,$STROKE,8005,193985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003828.26,$STROKE,8006,193986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003829.92,$STROKE,8007,193987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003830.29,$STROKE,8008,193988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003830.98,$STROKE,8009,193988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003832.39,$STROKE,8010,193990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003832.61,$STROKE,8011,193990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003836.88,$STROKE,8012,193994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003838.8,$STROKE,8013,193996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003840.56,$STROKE,8014,193998,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003845.25,$STROKE,8015,194003,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003851.3,$STROKE,8016,194009,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003855.32,$STROKE,8017,194013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003855.67,$STROKE,8018,194013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003855.89,$STROKE,8019,194013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003856.07,$STROKE,8020,194013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003857.06,$STROKE,8021,194014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003860.04,$STROKE,8022,194017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003862.85,$STROKE,8023,194020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003874.36,$STROKE,8024,194032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003875.3,$STROKE,8025,194033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003875.65,$STROKE,8026,194033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003879.62,$STROKE,8027,194037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003880.47,$STROKE,8028,194038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003881.44,$STROKE,8029,194039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003881.6,$STROKE,8030,194039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003881.97,$STROKE,8031,194039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003891.56,$STROKE,8032,194049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003893.01,$STROKE,8033,194050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003901.62,$STROKE,8034,194059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003903.94,$STROKE,8035,194061,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003904.52,$STROKE,8036,194062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003904.68,$STROKE,8037,194062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003905.86,$STROKE,8038,194063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003908.1,$STROKE,8039,194065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003917.64,$STROKE,8040,194075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003917.99,$STROKE,8041,194075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003918.29,$STROKE,8042,194076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003918.87,$STROKE,8043,194076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003921.33,$STROKE,8044,194079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003929.16,$STROKE,8045,194086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003929.4,$STROKE,8046,194087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003929.84,$STROKE,8047,194087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003930.08,$STROKE,8048,194087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003942.77,$STROKE,8049,194100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003943.88,$STROKE,8050,194101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003945.52,$STROKE,8051,194103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003946.08,$STROKE,8052,194103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003946.41,$STROKE,8053,194104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003953.44,$STROKE,8054,194111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003954.6,$STROKE,8055,194112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574003968.87,$STROKE,8056,194126,0x1C,0x22,0xC2,0x08,0x90,0x52,0x00,0x11,0x01,8,21136,17
1574003969.88,$STROKE,8057,194127,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574003970.26,$STROKE,8058,194128,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574003975.73,$STROKE,8059,194133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574003976.64,$STROKE,8060,194134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574003980.04,$STROKE,8061,194137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574003981.72,$STROKE,8062,194139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574003982.34,$STROKE,8063,194140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574003984.31,$STROKE,8064,194142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004000.05,$STROKE,8065,194157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004002.9,$STROKE,8066,194160,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004014.69,$STROKE,8067,194172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004018.42,$STROKE,8068,194176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004019.35,$STROKE,8069,194177,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004022.17,$STROKE,8070,194179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004033.33,$STROKE,8071,194191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004036.31,$STROKE,8072,194194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004037.11,$STROKE,8073,194194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004037.41,$STROKE,8074,194195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004057.43,
1574004077.45,
1574004080.37,$STROKE,8075,194238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004087.54,$STROKE,8076,194245,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004107.54,
1574004127.56,
1574004145.65,$STROKE,8077,194303,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004158.26,$STROKE,8078,194316,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004170.55,$STROKE,8079,194328,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004172.98,$STROKE,8080,194330,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004174.1,$STROKE,8081,194331,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004175.05,$STROKE,8082,194332,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004177.3,$STROKE,8083,194335,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004180.61,$STROKE,8084,194338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004183.85,$STROKE,8085,194341,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004184.53,$STROKE,8086,194342,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004191.46,$STROKE,8087,194349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004201.14,$STROKE,8088,194358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004203.38,$STROKE,8089,194361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004203.91,$STROKE,8090,194361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004204.47,$STROKE,8091,194362,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004204.98,$STROKE,8092,194362,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004206.63,$STROKE,8093,194364,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004207.97,$STROKE,8094,194365,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004215.05,$STROKE,8095,194372,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004216.23,$STROKE,8096,194374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004216.79,$STROKE,8097,194374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004217.25,$STROKE,8098,194375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004217.54,$STROKE,8099,194375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004218.12,$STROKE,8100,194375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004220.55,$STROKE,8101,194378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004223.41,$STROKE,8102,194381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004224.98,$STROKE,8103,194382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004225.48,$STROKE,8104,194383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004226.81,$STROKE,8105,194384,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004228.26,$STROKE,8106,194386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004229.01,$STROKE,8107,194386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004243.01,$STROKE,8108,194400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004245.86,$STROKE,8109,194403,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004246.36,$STROKE,8110,194404,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004252.45,$STROKE,8111,194410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004254.29,$STROKE,8112,194412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004254.66,$STROKE,8113,194412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004256.74,$STROKE,8114,194414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004261.37,$STROKE,8115,194419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004276.92,$STROKE,8116,194434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004277.11,$STROKE,8117,194434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004277.65,$STROKE,8118,194435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004278.69,$STROKE,8119,194436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004279.38,$STROKE,8120,194437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004279.96,$STROKE,8121,194437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004280.81,$STROKE,8122,194438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004294.25,$STROKE,8123,194452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004295.57,$STROKE,8124,194453,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004296.9,$STROKE,8125,194454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004297.24,$STROKE,8126,194455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004297.81,$STROKE,8127,194455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004298.23,$STROKE,8128,194456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004298.5,$STROKE,8129,194456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004300.09,$STROKE,8130,194457,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004301.27,$STROKE,8131,194459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004302.68,$STROKE,8132,194460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004304.41,$STROKE,8133,194462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004305.85,$STROKE,8134,194463,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004308.63,$STROKE,8135,194466,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004310.1,$STROKE,8136,194467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004310.69,$STROKE,8137,194468,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004310.95,$STROKE,8138,194468,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004311.32,$STROKE,8139,194469,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004311.53,$STROKE,8140,194469,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004316.57,$STROKE,8141,194474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004317.99,$STROKE,8142,194475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004318.42,$STROKE,8143,194476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004318.58,$STROKE,8144,194476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004322.52,$STROKE,8145,194480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004323.13,$STROKE,8146,194480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004323.3,$STROKE,8147,194481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004331.43,$STROKE,8148,194489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004331.69,$STROKE,8149,194489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004332.04,$STROKE,8150,194489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004332.79,$STROKE,8151,194490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1574004333.29,$STROKE,8152,194491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
