1594833006.19,$STROKE,22537,7014533,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833007.15,$STROKE,22538,7014534,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833007.42,$STROKE,22539,7014534,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833008.11,$STROKE,22540,7014535,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833010.06,$STROKE,22541,7014537,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833010.3,$STROKE,22542,7014537,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833010.76,$STROKE,22543,7014538,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833013.18,$STROKE,22544,7014540,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833013.4,$STROKE,22545,7014540,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833014.15,$STROKE,22546,7014541,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833014.81,$STROKE,22547,7014542,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833015.32,$STROKE,22548,7014542,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833020.04,$STROKE,22549,7014547,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833020.3,$STROKE,22550,7014547,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833021.53,$STROKE,22551,7014548,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833021.85,$STROKE,22552,7014549,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833022.68,$STROKE,22553,7014550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833023.05,$STROKE,22554,7014550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833023.42,$STROKE,22555,7014550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833024.2,$STROKE,22556,7014551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833025.47,$STROKE,22557,7014552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833026.17,$STROKE,22558,7014553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833027.11,$STROKE,22559,7014554,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833027.74,$STROKE,22560,7014555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833028.83,$STROKE,22561,7014556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833031.29,$STROKE,22562,7014558,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833032.36,$STROKE,22563,7014559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833033.26,$STROKE,22564,7014560,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833033.71,$STROKE,22565,7014561,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833034.06,$STROKE,22566,7014561,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833035.07,$STROKE,22567,7014562,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833040.71,$STROKE,22568,7014568,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833041.71,$STROKE,22569,7014569,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833042.07,$STROKE,22570,7014569,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833046.7,$STROKE,22571,7014574,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833048.01,$STROKE,22572,7014575,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833049.07,$STROKE,22573,7014576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833051.8,$STROKE,22574,7014579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833052.76,$STROKE,22575,7014580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833053.66,$STROKE,22576,7014581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833054.19,$STROKE,22577,7014581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833054.73,$STROKE,22578,7014582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833055.42,$STROKE,22579,7014582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833058.52,$STROKE,22580,7014585,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833061.24,$STROKE,22581,7014588,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833061.88,$STROKE,22582,7014589,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833062.39,$STROKE,22583,7014589,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833062.59,$STROKE,22584,7014589,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833065.96,$STROKE,22585,7014593,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833068.23,$STROKE,22586,7014595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833069.45,$STROKE,22587,7014596,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833070.7,$STROKE,22588,7014598,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833071.51,$STROKE,22589,7014598,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833073.11,$STROKE,22590,7014600,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833074.33,$STROKE,22591,7014601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833076.43,$STROKE,22592,7014603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833077.07,$STROKE,22593,7014604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833078.23,$STROKE,22594,7014605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833080.78,$STROKE,22595,7014608,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833082.33,$STROKE,22596,7014609,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833083.5,$STROKE,22597,7014610,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833085.43,$STROKE,22598,7014612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833086.81,$STROKE,22599,7014614,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833087.15,$STROKE,22600,7014614,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833087.74,$STROKE,22601,7014615,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833088.68,$STROKE,22602,7014616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833090.25,$STROKE,22603,7014617,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833090.68,$STROKE,22604,7014618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833091.56,$STROKE,22605,7014618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833093.58,$STROKE,22606,7014620,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833099.48,$STROKE,22607,7014626,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833101.51,$STROKE,22608,7014628,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833102.78,$STROKE,22609,7014630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833103.4,$STROKE,22610,7014630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833104.89,$STROKE,22611,7014632,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833105.35,$STROKE,22612,7014632,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833107.37,$STROKE,22613,7014634,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833109.51,$STROKE,22614,7014636,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833109.72,$STROKE,22615,7014637,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833111.87,$STROKE,22616,7014639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833112.76,$STROKE,22617,7014640,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833115.0,$STROKE,22618,7014642,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833116.73,$STROKE,22619,7014644,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833117.43,$STROKE,22620,7014644,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833118.73,$STROKE,22621,7014646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833119.05,$STROKE,22622,7014646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833120.78,$STROKE,22623,7014648,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833121.74,$STROKE,22624,7014649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833123.07,$STROKE,22625,7014650,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833123.93,$STROKE,22626,7014651,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833130.28,$STROKE,22627,7014657,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833132.14,$STROKE,22628,7014659,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833135.1,$STROKE,22629,7014662,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833135.71,$STROKE,22630,7014663,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833136.43,$STROKE,22631,7014663,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833137.56,$STROKE,22632,7014664,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833138.2,$STROKE,22633,7014665,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833140.3,$STROKE,22634,7014667,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833142.92,$STROKE,22635,7014670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833144.14,$STROKE,22636,7014671,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833144.6,$STROKE,22637,7014671,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833145.23,$STROKE,22638,7014672,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833146.95,$STROKE,22639,7014674,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833147.71,$STROKE,22640,7014675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833148.35,$STROKE,22641,7014675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833152.04,$STROKE,22642,7014679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833152.7,$STROKE,22643,7014680,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833152.88,$STROKE,22644,7014680,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833153.77,$STROKE,22645,7014681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833157.67,$STROKE,22646,7014685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833159.13,$STROKE,22647,7014686,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833159.96,$STROKE,22648,7014687,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833179.98,
1594833200.0,
1594833220.02,
1594833240.03,
1594833247.42,$STROKE,22649,7014774,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x05,0x01,0,0,5
1594833267.44,
1594833287.46,
1594833307.48,
1594833327.49,
1594833347.51,
1594833367.54,
1594833387.55,
1594833407.57,
1594833427.59,
1594833447.61,
1594833467.63,
1594833487.65,
1594833507.67,
1594833527.69,
1594833547.71,
1594833567.73,
1594833587.75,
1594833607.77,
1594833627.79,
1594833647.81,
1594833667.83,
1594833686.83,$STROKE,22650,7015214,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x08,0x01,0,0,8
1594833706.84,
1594833726.86,
1594833746.88,
1594833766.9,
1594833786.92,
1594833806.94,
1594833822.83,$STROKE,22651,7015350,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1594833842.84,
1594833862.86,
1594833882.88,
1594833902.9,
1594833922.92,
1594833942.94,
1594833962.96,
1594833982.98,
1594834003.0,
1594834023.02,
1594834043.04,
1594834063.06,
1594834083.08,
1594834103.1,
1594834123.12,
1594834143.14,
1594834163.16,
1594834183.18,
1594834203.2,
1594834223.22,
1594834243.24,
1594834263.26,
1594834283.28,
1594834303.3,
1594834323.32,
1594834343.34,
1594834361.52,$STROKE,22652,7015888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1594834381.53,
1594834401.55,
1594834421.57,
1594834441.59,
1594834461.61,
1594834481.63,
1594834501.65,
1594834521.67,
1594834541.69,
1594834561.71,
1594834581.73,
1594834601.75,
1594834621.77,
1594834641.79,
1594834661.81,
1594834681.83,
1594834701.85,
1594834721.87,
1594834741.89,
1594834761.91,
1594834781.93,
1594834801.95,
1594834821.97,
1594834841.99,
1594834862.01,
1594834882.03,
1594834902.05,
1594834922.07,
1594834942.09,
1594834962.11,
1594834982.13,
1594835002.15,
1594835022.17,
1594835042.19,
1594835062.21,
1594835082.23,
1594835102.25,
1594835122.27,
1594835142.29,
1594835162.31,
1594835182.33,
1594835202.35,
1594835222.37,
1594835242.39,
1594835262.41,
1594835282.43,
1594835302.45,
1594835322.47,
1594835342.49,
1594835362.51,
1594835382.53,
1594835402.55,
1594835422.57,
1594835442.59,
1594835462.61,
1594835482.63,
1594835502.65,
1594835522.67,
1594835542.69,
1594835562.71,
1594835582.73,
1594835602.75,
1594835622.77,
1594835642.79,
1594835662.81,
1594835682.83,
1594835702.85,
1594835722.87,
1594835742.89,
1594835762.91,
1594835782.93,
1594835802.95,
1594835822.97,
1594835842.99,
1594835863.01,
1594835883.03,
1594835903.05,
1594835923.07,
1594835943.09,
1594835963.11,
1594835983.13,
